Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,511283,CkpYaLxQDtdsEL3BLa8P5q9NeRmcvuqaa1krFhBaHvZFwMb934SW3,0.005000000,0.103529652,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,436988,CkpZyetHweSVv4wDmcyqqLGhXZLFCHaa5DzfwviUiKyvESwsifGQq,0.005000000,0.100147248,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,374026,Ckpa37pVCKJE7MZtSswfc6z5b8169rVCxKERtS2CUstUkCLyCUPqY,0.005000000,0.103946629,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,304622,CkpYwykYQF1ycRenEXg6qV1oTbyUPcCFBQT6bfzbxDSap78bUvzj8,0.005000000,0.101393839,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,231909,CkpaF6YrG8gqCnoAf7myRwkeVHhuBsQSexd9eoXyx6ByMAypK6h3M,0.005000000,0.104748469,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,160010,CkpYXA2deLUF6xsdcnsWqxH2PGsWsbDNBUWukAdKgh282SfKjdUSV,0.005000000,0.100799502,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,93426,CkpZ15TZUNNbeoe4QNPeCqzENckCT6NKv7zShgQWJKjny6CA7LzBW,0.005000000,0.100548673,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,25075,CkpYeoVqU9D3pP9v36YyZngjrm7pPu8NfZ1ApvcZqEyweqvD9fZ7B,0.005000000,0.102798204,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,387785,CkpZzJKefEgUDDCqAQ5uCRUqaczF8gmuwxi6CVP33Qrhp5U51znBR,0.006200000,0.110580574,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,377722,CkpYjUaoRPz5nfvdDjcyG6CXU1cGKy6jhepdFeSHBA42BVddeVS8s,0.005000005,0.117904670,MinaExplorer Payout 175 #199442,PAYMENT
