Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:12:00,355856,3NLKqyocvaUwWYXSSv8Swt25F5dKTnBvHVbS7Tya9w4EuzvTCPmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXGDWLymFQWq4PGaWdW9hffshf2A3WqBEtC2wpaZ19VzN7ysoE,563182,CkpZ77HdK229SR5rwdpbP3JWRh1SDKpJ3J8b7saetNeg9X9XKEf5T,0.001000000,7.774244481,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXGDWLymFQWq4PGaWdW9hffshf2A3WqBEtC2wpaZ19VzN7ysoE,544791,CkpZEpf8gWhkreTdfrtpiEhFQPPwk2dqGP82XTzx1dA9vzRdcA56j,0.001000000,8.034324622,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXGDWLymFQWq4PGaWdW9hffshf2A3WqBEtC2wpaZ19VzN7ysoE,527534,CkpaDbJeBqvUmrexASmc9QaP2CWHAFSpTYQtzwkygQ3v6byGhBfiq,0.001000000,7.729487253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXGDWLymFQWq4PGaWdW9hffshf2A3WqBEtC2wpaZ19VzN7ysoE,509981,CkpaAiubqmUfNFDrqCBC95RCY4hPBws7VZASjX4vnZAbM4cATP8Cg,0.001000000,7.242833338,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:42:00,339616,3NLS5GsZiGVJm8EPxeShWSr7d9PAUubhWxPnMh4u2rtbt6zVSajd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXGDWLymFQWq4PGaWdW9hffshf2A3WqBEtC2wpaZ19VzN7ysoE,492887,CkpaFFEe4kCawe5Zru2YeXXz8EsZVjNveYsHZBjAPq8UxaGY4gLNT,0.001000000,8.446263331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXGDWLymFQWq4PGaWdW9hffshf2A3WqBEtC2wpaZ19VzN7ysoE,477073,CkpZphs98eWG3zPWii9MFgYXi54GbvRXpRgJ7qJdwv61EsZFAKH9P,0.001000000,8.585636364,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:21:00,332616,3NLECRttjbsuoqoZU6NzJJPJe67FDskvze6fkuZ1ZK8MCerEqQs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXGDWLymFQWq4PGaWdW9hffshf2A3WqBEtC2wpaZ19VzN7ysoE,461690,CkpZnAx3W4ANd3Zdg5EtGgehAVXKncMfkq2CdY3YxK711K6h1guG6,0.001000000,7.758582469,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXGDWLymFQWq4PGaWdW9hffshf2A3WqBEtC2wpaZ19VzN7ysoE,447818,CkpZuXZTo1h1KGRssWXb3t6TMZ6DgcLLMNTVKNgDLhLAPKSHkACU8,0.001000000,7.143038564,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:33:00,324411,3NLmTLLka8djy2Ae12XQtDRwCD3kvm9gC5wbvvFpf8wgmxsQ7eUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXGDWLymFQWq4PGaWdW9hffshf2A3WqBEtC2wpaZ19VzN7ysoE,434748,CkpZRt9Dsh2hUz2mnKRMKcBJR9Zjz1ZW63GUhkCjQN6GEkBvmYd6f,0.001000000,8.008555120,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXGDWLymFQWq4PGaWdW9hffshf2A3WqBEtC2wpaZ19VzN7ysoE,421835,CkpZJdAzyiFXH5kcVF4ytBk2HrS8MKnvopiUQVJAuLzqUXPWmigfV,0.001000000,8.016597619,payout_from_AURO_Epoch_68,PAYMENT
