Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 08:45:00,353354,3NKcTebsUyYGsTMcNd5i5izm8fdZjb3xXBKtnbsG4PKhtrwsjRn6,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,33,CkpZo41PfDWpWm5JD6RmuMFTVt7DnVn9tmAMF4qhdSfaHFZ955CtT,0.001000000,146.363861954,payout from olgerd_py,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,37,CkpaA5upVPPLEz7wa63tzeHSmQBooWeGzCsaDaGUrd4kGCBP4ViVN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 19:30:00,343355,3NKANRB5LeBVcqG5UtWExCBemXjuZ7Gi2S3xBKJW9TufAjwcNBx5,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,27,Ckpa45YzZZosESLQhaBk8DMPEmpYCKgqNvBMawwBkxe6uJom1GKt8,0.001000000,201.920194320,payout from olgerd_py,PAYMENT
2024-03-28 12:39:00,341073,3NLxF1DXH628dvMY4P5qgX2wAJ8hMUw4r3NoVKY6njNfxHtNQxkv,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,21,CkpZSm9MpY1cP8YnJMnbzz4Uf12ZiVJj8r4kiK3H6cGXVf3PVW7C2,0.001000000,123.199478135,payout from olgerd_py,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,15,CkpZH8qAdPhw5ti9f2eyXqKgS1LpCGyHZWPGLy9BNqe5vTUW8FLEd,0.001000000,72.972358044,payout from olgerd_py,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,9,CkpYeYJbT6xRR42GzjFkaFsevXzRxXTeAA38XMb7ctz51zNDYapmU,0.001000000,168.885666224,payout from olgerd_py,PAYMENT
2024-02-11 10:12:00,329246,3NKF75UDjeCnpUiZj9VEUiAZV5km2aSBPvmS3BMdEK3aZZMqYc9e,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,47,CkpZp9VtCCnov4RqAUexk89Lxy1pZQc6wgZy1MPMZX4xTr5uvfctC,0.010000000,52.970480000,,PAYMENT
2024-01-27 06:48:00,325150,3NKAaVvorFDQRNCayekm3siSqYcVcJ7WkU9V7R2vVu5Uk7dQmsZL,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,40,CkpZ2smSY5b7DTGjALJeaRHXSfbcTSNz5PGuvckxKK7G4s7BXBwBc,0.010000000,280.652620000,,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,35,CkpYvBdSErRgzoPkvivuNRzhjBjFXoqHW3Xt6KkLTpQpYGkxzDGtc,0.010000000,441.978270000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,36,CkpZ2mofy6hHt7w27VMdcireJoXoyE6wz5zjXaJoNk7WPfpqiD8qK,0.100000000,0.000000000,,STAKE_DELEGATION
