Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-08 14:51:00,231943,3NK6kQhQDjqoH2wApMPzCZL2QjPh5wg65RmdaKG76CCRgrPG3Qss,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZWstyLFhsKiFMbcZpjoWevxcGbrmaaUoxKxEJfRj1nYvBkPNU6,0.020000000,3043.335201180,,PAYMENT
2023-03-08 14:45:00,231941,3NLjUtt3KHi96ZkzQQe1wwmFM27SZZSd6pVm6Xu7M6cG95uiXbCM,B62qpRPa68rjaQz7dyr6JNYpruJtpLoLTFmzTUGNPpjoQrRxCi48LpU,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,4,CkpYSDZrE6dJmRishpGqpos1ngYmjbv32ChZG1CrsBUmJJ96cLFQu,0.251000000,3043.355201180,,PAYMENT
2022-04-06 07:42:00,125206,3NKNR5B6UvxXcCeQobV7awzSP5PiZcUs4oEGE1nH9zgi9aL7ptgG,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa8UUCstndGfyG2vtukGyvBoDjU3TM3WoiZnBC5UmxY7oiFqKd2,0.050000000,4480.679731404,,PAYMENT
2022-03-23 02:45:00,120484,3NKDRBChLdfqKuxCzPdfQ5GLhga6BvpdUkqc4ABdjxLfqjQMSfQc,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,27,CkpZJ9fLMbVceDmNVBDhHzL6nRW5PAw8Xo5Xn3Y1boXjAJvqvwYoo,0.021000000,4480.729731404,,PAYMENT
2021-11-30 09:51:00,85838,3NKcH8jRfXppQAffwQyikemqF5fd7EXkV529fd8jU62t3dS12Suz,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZNs2UfKAcuz5pwg9JAQRTQS4MjvwTuY8Qh1bQXSBtwHRWEz4Pr,0.030000000,870.187163250,,PAYMENT
2021-11-30 09:27:00,85834,3NKpXYfWtnJLLm5m5oATfqfEp5CuVZCAezpyMmWuZeB4SRYB65ke,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,18,Ckpa441WHqPX6PwCFHE11ddLt56VkHD4guLMtTpkmLHH4n6S7yUUU,0.031000000,185.000000000,,PAYMENT
2021-11-30 09:27:00,85834,3NKpXYfWtnJLLm5m5oATfqfEp5CuVZCAezpyMmWuZeB4SRYB65ke,B62qqeJHetvrr81ww5gVZPPHuaP9n6pwNHs25xPHxKNxwdPdQvV4vJZ,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,8,CkpZ3sxYFbaipjZwsw3emRjwvDCag2LWExJQHtmcx7CGWncqbpWrv,0.032000000,166.217163250,,PAYMENT
2021-11-30 09:27:00,85834,3NKpXYfWtnJLLm5m5oATfqfEp5CuVZCAezpyMmWuZeB4SRYB65ke,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,6,Ckpa22LsRfXfpanevyGwZ1352nabffu3hvPVizB7E8GUKRkMfjViS,0.200100000,519.000000000,,PAYMENT
2021-11-10 13:06:00,79505,3NLrPeD4udgp87gCQqoFRY3XpPw8hPwheHMWUbBNEvJQTSr9xdKL,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ9ND8FyFCPfJv1WMJpZqMwAWwS6KbZ9AnaXPpqE6Q6Krig3W7T,0.030000000,1207.979100000,,PAYMENT
2021-11-10 13:00:00,79503,3NLEWmqmEEyHSMXGE9xRA5VVLyxSrCyAMqqRYFPPuVuKKroPmg3o,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,2,CkpZ7znU8oqPGBkF923CUaVAHCPUARongXTtXqj5LN6iimWm1DMwF,0.200100000,1208.009100000,,PAYMENT
2021-11-10 12:54:00,79502,3NLuPKx2DwwLqz8wyDKn4Wqzhuppm6TCSBjXFHHBxZHsmTjMRmQt,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYRdrk3gKtN2SLhmURJMappp4WmnHTsH5Rht9XdTC4MTzfzPeBF,0.030000000,49.979090000,,PAYMENT
2021-11-10 11:51:00,79489,3NLBJHqeWcsdxMYqteMH5V8MYyZi4vtTSyYytKNn2BVqo5gZeKR7,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,1,Ckpa4szjUwVBtrS358yd5essfXsCzav2cZJbgirqRsfhGDo6eweaK,0.010100000,50.009090000,,PAYMENT
