Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 15:27:00,307382,3NKgJxfjzkEV8kfkNY7qa8VsFHJoCo1cTqfYdvRuvjsECi3x7Y5K,B62qj5hNbPapKaXG8Ckc7CJ39PQF5s6RiA4JpuByZRboWaRF6ESucwT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZux3cDUDmE4t6M3yi2FHabwaJgwgYdpES7ZJH1NgU5wGUCcWsE,0.100000000,499.900000000,,PAYMENT
2023-11-21 14:21:00,307365,3NL7SQVmV8MyVsXJzcL9ZrjWtBNeSuyqNTm2Zc7sdGUibvUaeZ8u,B62qp8JBEefKsQSJs4H9ocKQHryLPMBQdu7LA5PyBjiFPxjt78zUp63,B62qj5hNbPapKaXG8Ckc7CJ39PQF5s6RiA4JpuByZRboWaRF6ESucwT,14,CkpZ6hWuFpE1FAGvw9yD3ySVCGcehkXZd5KK7xVxdERMuHgtwtSWY,0.200100000,500.000000000,,PAYMENT
2023-11-16 08:42:00,305843,3NLuqD7S9XXsCb1fisEGDDrt6K9PKXJ8LgUcHDi4tomA15B7jQoS,B62qj5hNbPapKaXG8Ckc7CJ39PQF5s6RiA4JpuByZRboWaRF6ESucwT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYQHmjfqbog9bPGre97r3AkUy5DFTWpGScHnfiZe5PHhasYCZ8G,0.100000000,468.900000000,,PAYMENT
2023-11-16 07:09:00,305824,3NKbHy7SF5JiftcFpXXXNg2VKgmNniqP7dbh2HGCfwKwLiDh4UUn,B62qp8JBEefKsQSJs4H9ocKQHryLPMBQdu7LA5PyBjiFPxjt78zUp63,B62qj5hNbPapKaXG8Ckc7CJ39PQF5s6RiA4JpuByZRboWaRF6ESucwT,13,CkpZSCGXEryUnBDsyCZsVg7pk3CeeaxNYmDMrppPwA9RWskTs9Z7v,0.010100000,469.000000000,,PAYMENT
2023-11-07 17:27:00,303550,3NKs5yB84VwewSiN7y7qqLcG7d5mVGTnP1vhUMT2EaAbykFufJCh,B62qj5hNbPapKaXG8Ckc7CJ39PQF5s6RiA4JpuByZRboWaRF6ESucwT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ6AVr6jGev58GN9g6bRd8T9otdo6PqUyU4ngf5Mrs1GuzwkUQo,0.100000000,343.900000000,,PAYMENT
2023-11-07 17:06:00,303544,3NL8ps6yh96esjgB2PQyPneaS2zWeFQXr6Dhaez6aYdboYJVXPry,B62qp8JBEefKsQSJs4H9ocKQHryLPMBQdu7LA5PyBjiFPxjt78zUp63,B62qj5hNbPapKaXG8Ckc7CJ39PQF5s6RiA4JpuByZRboWaRF6ESucwT,12,Ckpa3FrnoeRVMmaWsDGKuabW2qi6YKubv9L4sxP9TbZ3CMGf84HmP,0.200100000,344.000000000,,PAYMENT
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qj5hNbPapKaXG8Ckc7CJ39PQF5s6RiA4JpuByZRboWaRF6ESucwT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa4YGBRFLEZ8RVRHyEyrenKMP7Le6j1H47dxoXe8DKSHSDMzJNY,0.100000000,417.900000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qp8JBEefKsQSJs4H9ocKQHryLPMBQdu7LA5PyBjiFPxjt78zUp63,B62qj5hNbPapKaXG8Ckc7CJ39PQF5s6RiA4JpuByZRboWaRF6ESucwT,11,CkpYba1aMqXosCZMm7oAyoLParr9NX4Js3hTG1uAjGWR2e1jhanXx,0.010100000,418.000000000,,PAYMENT
2023-01-31 19:15:00,221237,3NKUG7eVZk734sBToE4TEkGwUkBX87A6STaKhN5z1UuRzXZRZaBu,B62qj5hNbPapKaXG8Ckc7CJ39PQF5s6RiA4JpuByZRboWaRF6ESucwT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYvx5yu2dDxG3Ku3U3hRR6fsQvDoyWCdiiH11gscPxkRqzq8qRW,0.050000000,46.950000000,,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qp8JBEefKsQSJs4H9ocKQHryLPMBQdu7LA5PyBjiFPxjt78zUp63,B62qj5hNbPapKaXG8Ckc7CJ39PQF5s6RiA4JpuByZRboWaRF6ESucwT,7,CkpZekVFRtgiBf97en4mNazWR5JFXqQwSV2RveWKMWUn8UmKqDfZM,0.010100000,47.000000000,,PAYMENT
