Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,584223,5JuQDyazBvdLehdCCF17QBQ9oLCrh98gYAKt25wXeokBWcUrjtdX,0.001000000,3.590697862,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:15:00,355962,3NKyE9v25xuRQvDr4zRYRN4ZXStTGEigMsjxLFSRQY8ieR2pHZkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,565490,CkpYRkjwxJVyQ4GBAtx7UPCeX61Yw4jXYLDrkiXycyTaMrGA6wbiC,0.001000000,3.541007297,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,547092,CkpaHu2KM54cENiLw2XUnUR7WjBJrFeVDxNnhcKdPWVkEwFwFmyf4,0.001000000,3.659468357,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,529860,CkpYZsykSzaTGdrfRruyZFUYPydxocvZsNmEHqDgbHrk4JBzEmDTG,0.001000000,3.520621573,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,512232,CkpZhmzTUUFN6TDYT71vRBNSpPoGKBCQDzwpXVRNFSUkRtmbKZjq3,0.001000000,3.298967978,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,494989,CkpZiA8DZa9qUDAducNcF7KoFAGW79DP5ePXMA3wvEcPhspiY6W1L,0.001000000,3.847055827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,479104,CkpYxVRhxp2GJHT6Wi1jQUETfUFZhUDm4VCk2SLyzsSczi7L3Yeeg,0.001000000,3.909538115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,463671,CkpYmw6PvrhvY342kVMymisQYyCvtXUp6n1cXynN4n57h19QWw5iW,0.001000000,3.540136867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 00:30:00,329665,3NKpdYxyiYSub3hMbqcZ3erFRhMfGmrHvL2FQtDsjM6V6RjfPuMi,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,4,CkpZAHBuaj6AKFTw5Fj9yMn1EcKSsKafbiocrLhJWb9GHjdCJ3czT,0.010100000,0.107545134,,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,449392,CkpZm1dgNnnpEjguUdqTiWXP74eqKUC9Skd9GY6tgPjbzv7zZRN6r,0.001000000,3.266014596,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,436764,CkpZFkuSr5Rdfvr9xG2e2NrR7EWFpx4WLQTots8n13VvMmpEBX2Kg,0.001000000,2.695420577,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,423810,CkpZvUh94v4aUbGaqhf5UCyMicCk6TpxFhCY126tbxpSCwS1sqouo,0.001000000,2.698407846,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 19:51:00,319535,3NL8f1uaobxs14Ewj44KQ9xpFQUXEaSacCruWuQY9GC9Ki3FaZFt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,34761,CkpZTkLSb2tmbNpX3ZsBxh8jkxi45WEQjHoMgKWj4VJwhXEKxWyqS,0.300000000,117.912961700,,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,410986,CkpZhX1d65Y7w1vjcbc2i4jXoBxRDMZcBScgBbobiukpcZo26kPnC,0.001000000,2.963490271,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 00:39:00,316256,3NKXmt86KWdc4Bo2Cvfqvzzb6nGdsVqwEVYXjqqroBh3YahYaN5D,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,3,CkpYbW8GCBY12CqnqZKtjiKS4J6czmwQSbh5UT9JhLPXqzAvjUhhi,0.010100000,4.763971078,,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,398312,CkpYUYZfNzANn2iUsnaUhpDAPzJ8khSKKygTKx2SRJediS6L1sqnu,0.001000000,2.444708979,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,386390,Ckpa3xVMVRqmByUA8kKPLEjN92y1n73qGFB5SXSCptom4N5RZNK18,0.001000000,2.537601771,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,374357,Ckpa6gHBKh2nXcFwbnBo8n1AQR93Sdhx2iyzy8KfGwtaxpVXJp4Xk,0.001000000,2.247695228,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,362065,CkpYvaKTJ3Z8d6QUFwismSbkhWKyNaqvZVBepcbys46aQAeVhfedW,0.001000000,2.305715901,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,349916,CkpYyavhiyeRcU84YEm8EeU6aMrBLXmaUJLjAyVX8UQ5tc65rH8M8,0.001000000,2.560505918,payout_from_AURO_Epoch_62,PAYMENT
2023-09-02 19:45:00,284100,3NKWFuB2hW48bNtYTBEmoe8u4Mz5HvhNH6TpxQQBaYgbSmS6WZk2,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxnViNq5ffoJjDWgwS2dvuvJGGy862Eq7YeebutWg2Fyj7NX17,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-02 19:00:00,284090,3NKJmyAXKobAq7EsDH7fDXAok1Y9uQrbsGRu2eJBSvpLdmC5nZnb,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,2,CkpYzZE6Xv2d273MWvekmq3gpz3WSaMnU5zX7cVTuHN7iMXGTDyWT,0.001100000,318.043070637,,PAYMENT
2023-09-02 18:51:00,284089,3NKrNGcag2EzLeohcJVpwN4J6kVu8zCbK2drLzAS9iDmQEkPSGvN,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,1,CkpZ4ysyqJUA1wPMWZdNx8Liv2BE7vXf12wLAnCMQpodzrf2zSCCa,0.010100000,10.000000000,,PAYMENT
