Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:39:00,351877,3NLVCVyti94soL7EHNpLR3pM3iBR7HNiMZLgbmg5KUJeXWRGpW8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,66214,CkpZWywUbpibZgjuFm3RiekpAjHig6XGnYv4vFDNGEEACufiBippx,0.003000000,9.653072130,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,65053,CkpYeCxgXyNzcsms7cU3LzLJAj6v628QZCUXXjFrGNGqbQoZsATNa,0.003000000,6.636724240,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,63796,CkpYR3LZfHNGFgPHJU9Li4HJEwG8MeSVS1w1pgz9ASqprDoxW3hzR,0.003000000,9.399711250,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,62600,Ckpa4vMaEJSJcve76gnrmUUqsro1YpVjDVhcH4jHh1SkGZHJQPqLd,0.003000000,7.101416240,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,61415,CkpZEVEfyjoTNwbPp2suVWsKaUQSs9ET2KFbAaYcmZTswGpgHvTmE,0.003000000,8.078991600,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,60122,Ckpa32RgoTRJayjZZMBXD2FJThYEC1smia3ZrsFnjfkED6AtACDc5,0.003000000,11.621899260,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,58902,CkpYoPtvhJMZzfbuRisR6RGdZe8tmDkiLfMW3CAfHH6djHwoAJjFz,0.003000000,11.087565460,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,57716,CkpZb7W81RPpEjA9YJSLq6EJuj9pt53kF3ASYAoQMZcXQ96tS6Yo6,0.003000000,9.280397230,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,56555,CkpZrmNvPgdV7KK7XCfB3mDdBo8JEQdQHzX9eMBLmQQS141wzbUfA,0.003000000,9.147456470,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr142THmF1NDmp7SbcnsFFgxgT2sq8TRW6doAD7fh9v9Rt9stjfq,55348,CkpaHefWL4oPH1KH9aNaZsbzoT82gQoeCrarNiTwZNERP4b6Ebypw,0.003000000,9.196909660,WeStake.Club payout #67,PAYMENT
