Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSGrVzcEqqakWLeX2pHQ8JNk1VwdF3nFWVfkb6cvpw1V2Amnw94,209312,CkpZvfmCfMBp6ZWJDDbrSG8CDZW7WbYhFFt82tHTQrU6tJc94b5A6,0.002000000,0.022110645,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSGrVzcEqqakWLeX2pHQ8JNk1VwdF3nFWVfkb6cvpw1V2Amnw94,207092,CkpYwefEvuYjfEbboz4Yn5ZVhsks6p1zfZHzGUQTtkbKC72QxccMX,0.002000000,0.029483484,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSGrVzcEqqakWLeX2pHQ8JNk1VwdF3nFWVfkb6cvpw1V2Amnw94,205426,CkpZzEPG4cGhX4GbLMDW2XETQZit7pDpEBRX8JuZkhc874kJuqLJS,0.002000000,0.007028155,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSGrVzcEqqakWLeX2pHQ8JNk1VwdF3nFWVfkb6cvpw1V2Amnw94,203722,CkpZtSk6GcnPMkG78Sj2rcsSQZxiUtmBdbiCC3yQB7S8CGhqPGrox,0.002000000,0.042186021,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSGrVzcEqqakWLeX2pHQ8JNk1VwdF3nFWVfkb6cvpw1V2Amnw94,200538,CkpZvMDPd1LRNq6jamvzBLb5efQSbZhi4DPTyDhNT5K67zXuiq8LE,0.002000000,0.010746190,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSGrVzcEqqakWLeX2pHQ8JNk1VwdF3nFWVfkb6cvpw1V2Amnw94,198106,CkpYd9Sps6Wbn8fX4GmCyuKcPcukZfDRdHK5fs52bFh6uMxwcoDEQ,0.002000000,1.197760635,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSGrVzcEqqakWLeX2pHQ8JNk1VwdF3nFWVfkb6cvpw1V2Amnw94,196360,CkpZfAMiVnh7GqoBiQcQ46yPtn39DewGiG8VZFJZuGYeUbpFNUSYG,0.002000000,1.197868383,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSGrVzcEqqakWLeX2pHQ8JNk1VwdF3nFWVfkb6cvpw1V2Amnw94,194498,CkpZPwtVUs49gzZxkkuMrm5RRdQLZ5L6YkMkFd4gcEiojJFkzcD6V,0.002000000,1.996469703,payout,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSGrVzcEqqakWLeX2pHQ8JNk1VwdF3nFWVfkb6cvpw1V2Amnw94,192904,CkpYyxEqQ9cKGY1qfkUSo2BqjDfkSGnZoVnofMDvpJmog6zMC2UBX,0.002000000,1.997580128,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSGrVzcEqqakWLeX2pHQ8JNk1VwdF3nFWVfkb6cvpw1V2Amnw94,191551,CkpZxhpikvdzMvC7YxZdtgpReshEu28q7HACdjuND4xtJ6L15Svss,0.002000000,0.370921796,payout,PAYMENT
