Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 07:06:00,300419,3NKkvX8Aaka9Wz7XXsz842FnB8hvksSEhnMSM8DbqxgvnyXFvCpR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,367551,CkpaHaUkFcMnc32r2uv3aWC8dce7SWRSZ5YajvSXMR3XfQ7eyeawz,0.001000000,0.013238398,payout_from_AURO_Epoch_63,PAYMENT
2023-09-28 08:12:00,291529,3NLhGCaSr627J8iAUWrfvQuaHVp4TkNRSyDoryAgxZHv67Kr5mbS,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,20,CkpZL8cgkRbWAuhgU6tnkyGy6PfPyAdwAUvT2AQ3Koxig9RQvKzd6,0.001100000,1.876644598,,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,327844,CkpYzgKLFratcDnrwFQMQehue8YnrkFvVqSAyWjUK1A7L26LzcYdz,0.001000000,1.877744597,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:15:00,282248,3NKWQ5h8F5CWqib8dgFdv9tzsUrSsT9PQPYLZhPKr1icGNkcPc47,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,B62qmQLCKy4KciM6FqaL59CFjqh2D2gczBgmE2rsnrcTRQG8YLpVUSj,19,CkpZhTdR3edUfBsT1VJawvybEZH5x2tVArXg1BoPnYSd518sYZssC,0.010100000,335.710807685,,PAYMENT
2023-08-26 15:06:00,282099,3NLPsE9GqwLgcUPEPf4oimh2TWi6wqiAKuYpjRqgMzSAsYizu1MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,310529,CkpZ7hP3kf5mC9caHiJs2YAvDR1fJJuJXoVaGAUjgbznB9YZG13uR,0.001000000,335.720907686,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:30:00,279498,3NKq5JGpdSZd696eszKromjrLP5maj5g3oN7rUycBLM7UUNLHQei,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,B62qmQLCKy4KciM6FqaL59CFjqh2D2gczBgmE2rsnrcTRQG8YLpVUSj,18,CkpZz9uBsYa4Nx5XFB1Zy7QcVd1NCpvJGerWfCcKjcqUdXiANXY49,0.010100000,576.239947692,,PAYMENT
2023-08-12 18:18:00,278028,3NKPaXYB8fqXwciGs862k5bDpzG8iEgEqu6pyt8k2ApMdpRNimdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,299050,CkpaKeJm8u6rKJj6ebiDzZ3F1TiXo3hg86PGtdPCqe9z56bYHrgA9,0.001000000,304.906000653,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,287713,CkpZiVWwPQxM3omVcvVq4MvnfwwSGwPQvTTvRKqV7qCVFKH3g6YRn,0.001000000,270.943300939,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 00:30:00,273386,3NLEEmwDKf9y7L1FP3HBPooyv5RishG9KfRbScEbRXwY9QcB5QeQ,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,17,CkpZtquj6YmGq5ZTDk6197XhY9EowrRgQfaQBNT7BMnym5Q4uAAgB,0.001100000,38526.000000000,,PAYMENT
2023-07-23 02:15:00,271880,3NKeE63UxbYSkQ9jQPUTkVhm2jW8HyvFyP6pwNpTk1SG22C2zZo1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,8052,CkpaBWseQuMUWJZNxWLwixtq8DXcXDjuePYr4ByrXgUxWfjDUrRic,0.020000000,38526.401846100,,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,16,CkpYe3yN4ByaTbj9F47WtDVu8H75tLuk7Z2gp9xTz3JNGMNBRHjTs,0.010100000,37848.948620402,,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,276502,CkpYe88Lx5tpVv1CXYt12ZS6w9FVdHueV8DRT78yiv73AFKYsQ42R,0.001000000,234.944531702,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 13:51:00,268763,3NLpsaEaWG5n8PrfuB2N7mAXFVcx83FLEApqztxpymU4t1SsqoH8,B62qkXoSoLWwaq3Gz7Godv6gxnkU6n4r2n263J4Z1evR6rNLE565S6z,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,1,CkpYZMPfne9SpCE48wFKsNvtB4v4NyotvkWY64ffwQvTDHwjmp9rB,0.010000000,37614.014188700,,PAYMENT
2023-07-09 12:36:00,267878,3NLmUi5LBcBQ9zp9EVtJW9icAbxMfhHYRAWr11hEQBw1ddkpg47v,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,15,CkpYa1fDDUXRMZSy7R9SRjZkQkZZRcaongWhqsH47dGskLFCvDDPv,0.010100000,35894.278388700,,PAYMENT
2023-06-28 04:51:00,264588,3NKVpy9xXSPJonGaYGnQrye3pBwAak81nREhLwXkd5Pn6SPEBhTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,266202,CkpZnjA9MMKqPdt5nCjzQzTC9242kjrmYxMTAZxpEUU66xVLgBJc7,0.001000000,233.915918708,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 00:15:00,263030,3NLodRZDxTZvZ66oW8xmF8m6dNbNM5KpTWtxDWdnsN4H9tcEc152,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,31985,CkpaBr2TgFmB3zb5dAMePpa6M7Cj91N2QKeYnEhadFwBVBBJHDeYD,0.030000000,3444.747258510,memo,PAYMENT
2023-06-13 07:36:00,260170,3NLnQ697N8iL9dc5tY7vFYjBumiKSaFYpRczQaEkAgHU3PdqtiS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,255413,CkpZoNzQKfuQhiUv3hjg3AfhSiuE9fxvVkdr4R63rZaSodfnvYue5,0.001000000,254.765801697,payout_from_AURO_Epoch_54,PAYMENT
