Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 06:15:00,237754,3NKBCSGEffeTKtZtbuSMc2i2fuj6cMMNYDHWeCZiydz2a66Kz3W6,B62qkEX65v9S9ugSajXGaXMA5XPh8hHB8RBiD6RMbyqoF5GyCuo8evv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpZmfT2EsQRvU7ZAeZxp4s4aAhjgbBQXhQbTvkd614TR8KRexSrW,0.020000000,4049.426000000,,PAYMENT
2023-03-28 06:09:00,237752,3NLQUSkbSREJyYFnDqTP3ZyoUoRvC56cKiSnxbRzU4eP8zVMTwxZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEX65v9S9ugSajXGaXMA5XPh8hHB8RBiD6RMbyqoF5GyCuo8evv,15070,CkpZzN2aeHkk84zpvtJpHjW6z1ZMNVriCAwWEr4CDZzWU9MkJa5v5,0.050000000,4049.446000000,,PAYMENT
2023-03-26 13:06:00,237246,3NLBP7PiWNW6cQxTBi1VhTzArnMqwSTY9nRgdFnhyzuDhMUijRKs,B62qkEX65v9S9ugSajXGaXMA5XPh8hHB8RBiD6RMbyqoF5GyCuo8evv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,Ckpa1zCPXS9pH9Gjx2SykE1mPnqyLmZSufxGZdSS53Gp9Z52fSMVs,0.020000000,3060.074600000,,PAYMENT
2023-03-26 12:57:00,237245,3NKg5XMdDnSixM4Yy37LZA4vujVnNWaiwGAqwUiMg8J6usLsx5fJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEX65v9S9ugSajXGaXMA5XPh8hHB8RBiD6RMbyqoF5GyCuo8evv,14461,CkpZTRUN3d2CPzvcDpjb2QqDL8si8wFqo7n45pE32AyuhPv1bDgox,0.020000000,3060.094600000,,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qkEX65v9S9ugSajXGaXMA5XPh8hHB8RBiD6RMbyqoF5GyCuo8evv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpYh1mMmYb22ND1m7HPuDKmNCYceN5n87zXS2QkJBqReiy2zZx2K,0.020000000,14012.711169100,,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEX65v9S9ugSajXGaXMA5XPh8hHB8RBiD6RMbyqoF5GyCuo8evv,13422,CkpZQNMpcmpRnecboFTKcMRHvxjzb4t5kh74H2VgSP5r7YWmkgf5G,0.050000000,14012.731169100,,PAYMENT
2023-03-19 14:36:00,235172,3NLm3sV1W5BKrNTcuQreVZCdkZCJ84scc7RGo2DrBUhihGN4nPJm,B62qkEX65v9S9ugSajXGaXMA5XPh8hHB8RBiD6RMbyqoF5GyCuo8evv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpYsnFUNu3NYG6T6o55VvyhwDJUaC8dGaDPWuhSBsRjaouVF8EsS,0.020000000,23305.100800000,,PAYMENT
2023-03-19 14:36:00,235172,3NLm3sV1W5BKrNTcuQreVZCdkZCJ84scc7RGo2DrBUhihGN4nPJm,B62qkEX65v9S9ugSajXGaXMA5XPh8hHB8RBiD6RMbyqoF5GyCuo8evv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpYz6HbcKWvUmZramVLgJXTjwPxvkC4UiUaxLBHndz9e3ap7bs2i,0.020000000,11.337569176,,PAYMENT
2023-03-19 14:21:00,235168,3NKKd2AyWBVNXn247rWAoauMmG8aaw2ZFMT1Mt8Da1B3esKYoca9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEX65v9S9ugSajXGaXMA5XPh8hHB8RBiD6RMbyqoF5GyCuo8evv,13325,CkpaAng8TxjwyUEaojHdgqSWm5LobvJ2tAseVGg548ps2ikepzqih,0.007500000,23305.120800000,,PAYMENT
2023-03-19 14:21:00,235168,3NKKd2AyWBVNXn247rWAoauMmG8aaw2ZFMT1Mt8Da1B3esKYoca9,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkEX65v9S9ugSajXGaXMA5XPh8hHB8RBiD6RMbyqoF5GyCuo8evv,25,CkpZqodEJU758TPfCif9Y3Mt1bJowi4ktUUa6K2fnx8XP4t7UX6Vb,0.010100000,11.357569176,,PAYMENT
