Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:00:00,355878,3NL3zZrJa4N77S6z8umWMatms1KU6igicWcEhUCroK1FsUPGo7SM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,563802,Ckpa12RHut17WCQggA6dFfdouxkqQvoXPabUwppu4ZzvMFjC8cB1f,0.001000000,6.921247284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,545418,CkpZ7GU4LnVoV95zXDPWNCmWUt4EEZyorwy3utjPai4bn4aWVHKxj,0.001000000,7.152791201,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,528163,CkpYVu34ScyUWkwvYWp3WjWX6RkF1dASGNtbcTBMmLqzxTdjdKpMG,0.001000000,6.881400870,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,510569,Ckpa2c3eHUxFp9jeuFj1NYgdDzNCcgdUAWXaFC6LGdnTZBxdKXcST,0.001000000,6.448143060,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,493409,CkpZRT93NVZQzthddMZ8YsahRARZV1Z7K1x67WFSKLLV57c74wkXP,0.001000000,7.519531645,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,477587,CkpaB4mPGN7fpomzEDNE9D7rjWaJm45U2Mz2vj7q2i2S8rgjmsPEH,0.001000000,7.643612622,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:36:00,332643,3NK6uo2mvPsJEso9yDq5z7PxuFTkUtPR5CgZx39xQW2xHzXE4a6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,462171,CkpZ2Yy5EV8aNZFVxNteNPzKULXvMoqKREjWkRxptN3GKCk4xyUYC,0.001000000,6.907300419,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,448080,CkpZjb5vwsjH1NgatDUKHaFsfSCArfEnGmsoG7MmxzXp29wsTt9tR,0.001000000,6.359286395,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,434966,CkpYVXZ9LUDxTMuZDcwJ1iVMAdn7EPTyC4GpTtb62ZTEvzQacJgGG,0.001000000,7.130299795,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,422031,CkpYW7KjVKqTomXi6baFtSZaqoQJXRs2j9PpsoDcaystUegGY4vjT,0.001000000,7.138204432,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:57:00,316905,3NKjeLwqP8RYHnbpDEAY8fjRRiNXaCqNPEgbfAvUEZEUDvkbRfTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,409217,CkpZthX7wyrMaSV3S5gLSbFcwrmebv9HwRYgNGVBSMKWVv9RTLSTH,0.001000000,7.839316950,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:39:00,312525,3NKuU12fzRXooRKZK15hX5HC5uD4B7qMuM5AGSq9Z2rX3cnozVAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,396577,CkpYkKzQJtzsrZaAYa76szu6YcptTfmxiVL24VVnMEkRwJqAC1wua,0.001000000,6.466792467,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,384693,CkpaFA3HqxvkgiQmBZTNzMwg2KfbqK4bBSjGHbRNJJWgkpQ3txgm3,0.001000000,6.726399335,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:33:00,304307,3NKAdDHK6yaBcUyGhz2KvZriCZ6gSqVjxwfXntqMHxagi2a42y37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,372598,CkpZvTTZzWyXbA34SWQNNRFR95a3wfT1fpUdztYyRMbnEwQY9tscW,0.001000000,5.972029242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:33:00,300070,3NLrRkSDRrwofK2RSuxNFV6daqz6AK84YYc3B8W8pHZvUDfVo65k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,360946,CkpZvVP2TnCm21asu5Guw9yYRRSECftGHesaXstjFS4XCNjgDYJ62,0.001000000,4.295633997,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,348823,CkpYQgwVg71qcexkFL38HyjTmgmHPauoNDU9riKEnZyrChgp4zLTM,0.001000000,4.738065597,payout_from_AURO_Epoch_62,PAYMENT
