Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,76341,CkpZ3ib7PUgE9NvufUgtCZRBArtXSgKXAFXJViLCHrVX9wp7JzNxx,0.001000000,0.069842884,PhDSOON,PAYMENT
2024-03-28 06:39:00,341005,3NLgsqrWPDDeCXJrPanXRLUcJQfGmTQBfJKSctZ2o4p3jYwJ98qG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,75857,CkpaKE5oZzFJ7BRmpi2yGA5dqmQ5Ceym5KbjF6YeQKF4ioajdgBxb,0.001000000,0.068049736,PhDSOON,PAYMENT
2024-03-21 06:21:00,339146,3NKCMxygurBxS1tdAvc764VeGu4FJRc7t9HUdo5PHwDidCk6cNEw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,75472,CkpZfXZW7GDZstSB5TMQzrvpB6yNv24Guoizj58cPTsdqhS4YwvAn,0.001000000,0.004554318,PhDSOON,PAYMENT
2024-03-20 06:27:00,338887,3NLXAXdEjhx4De2Y9gt7seivtFgq34ht13f3bMemg8eCY5fkZwtt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,74988,CkpYaZC8sQejwLMra8XLpMPPb9PPvq93W4ch9wuGCEoPnPLVYe9rA,0.001000000,0.065750877,PhDSOON,PAYMENT
2024-03-15 13:51:00,337633,3NL5nFNXNDYVgZf5fCqoSVRwRk5kknaPXGzzTHgjRYcBsSrq3yZo,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,B62qmf2oGDd2SXPXxUT7T6ZEWn8KwrEuD7RGC1MRsW5nPuM38k8v5Pn,52,CkpaEu3TSijrAL2cTgt8kbkAkX2S9NrCggFTD4kGnWDvQiuTrjNVz,0.010100000,19.612795235,,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,74502,CkpYujc9RYbaNLEWLbXB9FdF6wjsjZLh3w8yPCv9TzhrTVKtC82Ji,0.001000000,0.072453940,PhDSOON,PAYMENT
2024-03-07 08:57:00,335788,3NKSWhKRzmqeY8Eof4JZLG2bL3tWyKXTEQgty6esmvGaAUojQACe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,74067,CkpZktkjdBzGsaQVJJ8qjQCGe3YaM4VwVsbiTV381dE647wcNBzfw,0.001000000,0.015638305,PhDSOON,PAYMENT
2024-03-05 01:03:00,335172,3NL36gUw5B1YrYZQmg9UvJ5Ytdp73v5mkVH6wmTKtKnuhcU9bSoS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,73583,CkpZVWcTh6MBQQCEgZ2zBaECLPcr7c8oH7QHspmJxhNy1cQjDvVMy,0.001000000,0.078901667,PhDSOON,PAYMENT
2024-02-28 07:57:00,333677,3NKVk6mtv1BPzHqmVNxwB1YNiHKhnpXQSjAhaVzeKKH4UKdEiKhC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,73103,CkpYuvXcnLazGoYUmZCSC1iuGMXBf5iqeMN95RcVjQzigby2RwJ5e,0.001000000,0.060811996,PhDSOON,PAYMENT
2024-02-21 03:18:00,331901,3NKbMTzu2zcDMDXzHqJ4nWkvg73drNzCSdfbzKxQvSMgWbVqwhPP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,72677,CkpYmzi899HMSvA97xRmLiCxbd2vrw3q941JgaHL76rdfVWGu2SDq,0.001000000,0.014324634,PhDSOON,PAYMENT
