Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZejhym8HAYd4V8YVhQtjR6mSTaadLBENnnDSq3gpo6tn3mSAVb,0.030500000,85652.489500000,,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,44174,CkpZUvqWr1swx9fr5eG3GLdCAGPq8aD3Vm96g3wUzbgRKHRW2cQac,0.500000000,26084.930000000,memo,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,44173,CkpZD1cNiH1LpopG2AbH5wGx8A6RfHJTVFEXRrx78m4Qfh3Hm36sd,0.500000000,20841.570000000,memo,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,44171,CkpZXhdFRiNUntGqLD6xQxPCZ3UwQ4836CgySJpXA31uXPwh34QAY,0.500000000,38726.020000000,memo,PAYMENT
2024-04-13 22:51:00,345595,3NKXBpKePhgLoDBxCgEdMtqTsHakVwTpd1XFAwntWZfxbroZqMJT,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ3DXboSgkifbhgU793h6wCn3X2RLk5RhcHFB8xx3JrmZbgC9do,0.030500000,21992.969500000,,PAYMENT
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,6337,CkpYfQwZuEjfzmxvgAMZoCUshdWSawsaDryHvyhbWKjWuuL9MjbuY,0.010000000,21993.000000000,,PAYMENT
2024-04-13 21:51:00,345585,3NLY7w75apecpHaoQ1vvt3KT439VULxHSSyKLtaFSnAzrqLBanCb,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ3K9RL8v6SeFURxUMAr2HUeFYW8dRiXxw3HmitdiafA18qgDvB,0.030500000,26520.449500000,,PAYMENT
2024-04-13 21:33:00,345582,3NK8HFi38PiVhUbtE2hja7eTjxLeRXVrCWM6oqskE3xAPyFm4YYQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,43025,CkpYp8HJGF4Fc8X1a3kd2Z1bwaj8RiWV8Q9x3Eg94tkSARZueTzvc,0.500000000,26520.480000000,memo,PAYMENT
2024-04-13 01:48:00,345346,3NKa9nLgwjVQUtFyUTxX3RNfffhaNpV8HX2H6KLbX3o5Y8g52yri,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaLgo9fqaoFUkPfNGLHaTK3m91jD4NavpP6mvbAeayjUP1S19xK,0.030500000,101164.119500000,,PAYMENT
2024-04-13 01:30:00,345345,3NLtDG9gnnh48ssmDSXMkgup84Drwpe9FsgNQLs7Dg94TCWbxVWQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,42962,CkpYttrtiF67LmedX6ri6q4Z7nMz57ygbHooVRSXd5L9x3MhE2fd7,0.500000000,101164.150000000,memo,PAYMENT
2024-04-12 21:15:00,345295,3NLtJifsrgLfgDRuBu45bLCX9j5gpBLnzvynPmqJbnUMgvWhyJzS,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYvfat8K2i5UYKEzfdJEgpFLnD3hxGqa3VRyTTxkahkVE7YwrRg,0.030500000,3575.969500000,,PAYMENT
2024-04-12 21:03:00,345293,3NKXM4k4JLYSYgzwaPniUh8ti8ZaDDh74KtX7RFa38oigQGWPpvX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,6330,CkpZnJqkMXHA2ZGDvUMT9vYXLmiDRgoH9naqCuCmQDJJKN82g3FCL,0.010000000,3576.000000000,,PAYMENT
2024-03-11 03:45:00,336552,3NKiXHfBdf6RQBm1JYt31gbKtTV7WRNHbt72MtqbXmQLvmjW4PEu,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZaoKUZuDcGq4wnRdnUY43L7Y9yLATqsNYLLQchcyw7b4RVGMrm,0.100000000,20738.900000000,,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjtApjdkVxuwU2aM5pMLHZfFwuqp7oz1DRL9mBdH1WiERXo5ZUMi,6237,CkpZw39NQS13h5Bj13kJovy8bXU9BAdNGNU8MR1NcV39AVGtM6hXh,0.010000000,20740.000000000,,PAYMENT
