Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 07:33:00,188626,3NKQ79UNCqFzAKwVD9Nq1tZS5gsKoA1SxjGrEaZv88SALJHahpbt,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,B62qmEajhTQTHJv5XjM8t1Y3mwy4VHDNGvVaTTxpgznRZM6LQtz5zJ2,4,CkpYutnjRzkzGaVHaGNQuA2uU4X85wtKNBUzccSnEX56eZ2bh9Jh3,0.010100000,4005.279800000,,PAYMENT
2022-09-21 10:39:00,180169,3NLSFTL5SM4hnPdFwsvRy1evgr49nVFKUVJVDZ4WsmMJB4CqYqrd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,77048,CkpYVUdQySki5Ty4mVURDnwuKwzdBonaoEG4BrdxTshBTkDpwmgLy,0.030000000,1005.300000000,,PAYMENT
2022-09-18 22:12:00,179363,3NKNdCPVPxdkLYYJDVZkQMXZ9PZxBYB6nLhXTiejVdApoa2jKiw4,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,B62qkdBLPHCC7XHrhWgXYP2NE7ZtejQCpibfhHDvc6mdj7HkEPux6vt,3,CkpYVPsaFCjXk7mrv1yEfatv6V98qC4ip4rRVJ41uzTi2VPu8Q4Th,0.010100000,996.000000000,,PAYMENT
2022-09-09 12:48:00,176308,3NKbhV78NVWSZZB7ieEHVo96ipcDyf4H3Ri5DAKtCqqFsUQ4kD1E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,75829,CkpZBEXpi3hdCkMTQzVjYLMUCayQEijsKjBD5qBE1QrHCcwLcVyTF,0.020000000,999.500000000,,PAYMENT
2022-09-02 14:45:00,174085,3NLUSaJm1mFHDJzAFZ3JRjVQi51RWCHsC6bee3WPrtPGchHJgGFw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,75219,CkpYfJqfPomUnL7cQk9JrrEZZdb1jDjyLTjd2NAXcL2gDXRhQkcDe,0.010100000,2996.500000000,,PAYMENT
2022-08-26 18:57:00,171862,3NLHN6n5S4q1P7RSGqDAYa4sfuwmg98CLWowh3Nze7EhNXiPNDaT,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,B62qkdBLPHCC7XHrhWgXYP2NE7ZtejQCpibfhHDvc6mdj7HkEPux6vt,2,CkpYbJtRyuALLjXiKCjQyA4mcRZWVHgEV3PZ4Mmvmbhpysp82JAZL,0.010100000,2059.069220600,,PAYMENT
2022-08-24 11:27:00,171121,3NKqA9ZRsta3vvWrW8N3RTnHfQFwaQ9qtvZzeJ1rKamshYTwnx5C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,74273,CkpYkuJambKwwqE1ziPSPfpAfz7km85MLMHyGqLLFRHoQ38b9T5iM,0.010100000,2059.079320600,,PAYMENT
2022-08-09 17:57:00,166350,3NKMxvxdzDUBv4CL181bjqAvtaLp6N9xtwmh72hzMbjXP34Pabxn,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,B62qkdBLPHCC7XHrhWgXYP2NE7ZtejQCpibfhHDvc6mdj7HkEPux6vt,1,CkpZT3roBLDVX9Zbafqxq5N9r68gjrMMRW2zeff6wVGfjJSH9MFpQ,0.010100000,999.580620600,,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,425,CkpZ4vXLML17x6pNAJ9giBpbz1Gz6cVTaWn9ewUx69MTU4bev92FL,0.001040950,0.000581070,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,258,CkpZHu6KgvQ7jKPBdJykGzHtnemGLeJPF2f1qihuEyDDNkRrsprhH,0.001038030,0.000338770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,113,CkpaGeXrJNAn4pRojF8itQd3XALAVmWrzjCj5EXXYbdijTEi3E1BY,0.001098040,0.000123130,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:21:00,142928,3NLvMwn9tL6yHUnCteFGPsjR27WD4mnWfVU8xU7ywMr62aYTTNPd,B62qmKPw4nDVcoFkXNzWA7EYRWMy1rK92Vkv3NjUNHGkqzrP3PWoUtk,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,71,CkpYxSCBTeVSbB2LwV1Zt2NVAw4jM3BrApdYSbMfd5a3d13szjy84,0.001025430,0.000777630,airdrop-mina.org - Airdrop #5,PAYMENT
