Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-07 14:15:00,185454,3NLu24EJbsUhNcwP11tUeHTpvNkawKk4fyDZVGLv33maqQmhWqAs,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpYT9W9wHktwW84CJyZHyrEcYJhMZqaToU76RWDuicKDx5BnyHEu,0.010000000,69.880000000,0,PAYMENT
2022-10-07 12:54:00,185433,3NLTkoha8updWsGVLXbpPCqGry39r9N5XEkt3Bvrju9PGMmNDDqf,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,103,CkpYUuCCYYGSoKUmBpyAai7ipSoGkrHvR3hmsE5tQVyKcXzsFdoNC,0.010100000,69.890000000,,PAYMENT
2022-08-31 16:21:00,173473,3NL4opaTE2qR4EqZfybkZTc4SsEVz6HxXHHeXH7Fs9zm18mexRRw,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZDMr8RAHFdnxibqSqrEFK6svJueCGfK8hYKatYB1LStEH5qayA,0.010000000,34.900000000,0,PAYMENT
2022-08-31 15:36:00,173463,3NKAwvLaRNgwb1hGyzM5sJX57q28jX1K3kTNk388WZmoFRBBTxrb,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,89,CkpZRZacz5uJAvNG2nfMeAsDM7AVjcXWgjtnKBtJMY2uGfV5k4yru,0.010100000,34.910000000,,PAYMENT
2022-07-31 20:12:00,163462,3NLw7jjUVvWzYTWNoPVAmhoui1gn5BH5rB5HAu3EEauDkd8B759Q,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpaKPobDTxxEujUSSUwa9Nff6QcKXCiRAbMB6vKsgKMQ3jaKf2yy,0.010000000,34.900000000,0,PAYMENT
2022-07-31 19:45:00,163458,3NLxuYpfwnMZ85XWNG9Jf7VZiM9MroV6EmwDSPeVJWxBDpNnYVXq,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,73,CkpZo5MRshy8Fe3QiMyBNWkNezsPta6mkcNLiMvXHmMMGEoporvmp,0.010100000,34.910000000,,PAYMENT
2022-07-08 06:12:00,155685,3NKbE1YRppDRDXPDRJY7UwF1rNmCu46n8zL8sv8NvhYpHcdrFAfn,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZSgBvmudRhcfC6hfwnXrw6QRETGm7ipvNLEMzb2NB6kzarfT2n,0.010000000,34.900000000,0,PAYMENT
2022-07-08 04:09:00,155655,3NKi6mz9CUDfpefMreHheZe8FrKj3cm9dfFpmQ89QCdFREgvmTid,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,59,CkpYoitmCwxTNxoMPNQJcoaEKXP57TqNfrKJTBTEWqgFkNZPXuLmU,0.010100000,34.910000000,,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpYf7LqS2pWCXKb4te6gbiZq1VxsugYcLM4oJWSeWEc5btJFoLrj,0.010000050,34.899999950,0,PAYMENT
2022-06-21 20:54:00,150295,3NKhCzXXPQ1Lv3vprwfNgoiFsS1QTKMuA45Vj8j8aWMdu5WGoBJF,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,46,CkpYyHYauMDECq8LQwvVgcMwxYqJSWE9QWaxr3TxbdSYgG2yj4zo7,0.010100000,34.910000000,,PAYMENT
