Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,5,Ckpa9WgQw2qEgHmraywoPCy39oW3Tp9VnLJGDU6WZ5p91rVkYkQXt,0.001100000,280.500000000,,PAYMENT
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,2514,CkpZGPiPfKwqAZjAMLxTYdS8fAs86sXwScR9YvHBvUrT2uWdBktFB,0.001000000,12.893048374,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,2448,CkpZaK5UzpUa5tPTreGZJym12CnDdrk66ZBS6a7jJGgVcTZo5KuAc,0.001000000,6.314701659,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,2380,CkpYYf4ni1opi5EFNU1f5j7o4oUJx5tPp6qDkCt516BWEavxyko7w,0.001000000,6.355655384,Supercharged_pool,PAYMENT
2023-08-03 07:09:00,275169,3NL1YdsHMWgszywqezF6RTUYHLdDiMDfHtpde7jxNtCGW3qacctY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,2309,CkpYisudPcYxQrc5TDf2NUzGAsEQrbNrPe6eppticBDoJftugGok7,0.001000000,4.986201123,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,2238,CkpYU65s8SNum8VvkAoBFRVRxK8TqLpFVYWZqD613C3QPKynEupdR,0.001000000,4.652267378,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,2166,CkpZXXobamze8asRkBSsxrWtT1HFuoHxwahDzBHf55avWphvF5t4p,0.001000000,3.870546375,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,2097,CkpZGc1YJ2dzbW44MXfUknvrHiNhqGhfNLUxRPpeptJnsAGHF4BaD,0.001000000,0.712242559,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,2022,CkpZ9VJkc1T2Xgd6bvM6au73DrqdCob8iZsCJhUEfzSHZRwnUESjC,0.001000000,1.455150821,Supercharged_pool,PAYMENT
2023-01-02 02:54:00,212461,3NKD76swpTmXtfbSfmHxNaFtZ93P3QG5K2FN9Henk2kM9f6QZLrY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1955,CkpYSMvhZ8XwrLqsrxFgffYRiy3uvwJGfy9ZnBRUCrgSgaDGZFoXp,0.001000000,0.628297787,Supercharged_pool,PAYMENT
