Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 14:18:00,331193,3NKpa48y5spbX6EqJm76LDN42wueQCccpi2Gt5JvhGho41bgLJJ2,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qoBLEcS6hnVYxSW3ec1WkCee5v91c7wR8fVv4Db4Ny4DHeyaW1ze,41,CkpZYycey6dzejRwB83L3Nz6mq9EvkF8McH7iK85VujFtftNJiBC1,0.001000000,10.000000000,,PAYMENT
2024-02-18 10:00:00,331151,3NLf834S98rHNUg5BFAuNhaUp5MEevtbEesDKjiCoTwoJuQdjA7L,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qmgvTzsDzDix76Yvc9fC2jkAX6suZD3mDEunxf85qeozVNUh8we1,40,CkpYf2HudLtVGARwNv8nJZrbeCmyyDM8LMhQzmvgGbjJHThujsmcq,0.001000000,11.000000000,,PAYMENT
2024-02-18 10:00:00,331151,3NLf834S98rHNUg5BFAuNhaUp5MEevtbEesDKjiCoTwoJuQdjA7L,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qp66hXCxHELi8e8qHeHNvxhyXSL6rLDncZbMkC3sTHY3xjAkJX6N,39,CkpZhJsgjGNMQ99enuf9izuX1MPNJqN1fdSFvCykpa44PHVZmzdCV,0.001000000,108.000000000,,PAYMENT
2024-02-18 10:00:00,331151,3NLf834S98rHNUg5BFAuNhaUp5MEevtbEesDKjiCoTwoJuQdjA7L,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qqykLdmozei6CdB7JjgvajarRZKB4XcpwGjvqYKmiH58RhE1Wz12,38,CkpZRRTS1H1PzzmA6d6Bj3GXaVvVE8Lj3J8fuk3Sg3BgLVAuUA89j,0.001000000,5.000000000,,PAYMENT
2024-02-18 10:00:00,331151,3NLf834S98rHNUg5BFAuNhaUp5MEevtbEesDKjiCoTwoJuQdjA7L,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qr7vgWK5HNnZnrqDfq8rsMPvJQVgWJY5SsD88SDeDGvtEWxR3rDD,37,CkpYpXgouYmQbADxTjRqzaoUX1cQgY2EgMomJZoX3RRvGyaGQ6oM4,0.001000000,5.000000000,,PAYMENT
2024-02-18 10:00:00,331151,3NLf834S98rHNUg5BFAuNhaUp5MEevtbEesDKjiCoTwoJuQdjA7L,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qngtt88RJZTatBT1ciqtpeVQn2e5jNd7PkE4VP9dYx9bJBK4ZBBA,36,CkpZEPq4EnhBrhxc1t2YdgDNXLQtXMdth6qMTeVUzbxiSe7X1wb1m,0.001000000,14.000000000,,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qnns8KJWpjvRY1z94jHZbwST3VXAeHTsb8zetELNF2f3yYZ8PWHf,35,CkpYWAEmoeGjhLRMZLkUqbTx7ye7iv1EfD2cBHK1AuedNeHZ1CGML,0.001000000,17.000000000,,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qp9RVheDtwJDkU2scsJJsYrRazP7ZCxPfNi2StWJcpyo11EQezWm,34,CkpZDrDiZHfG8XCk2dvWW6C57DXCQnd66jNuf2XHHSxz6nZJQojTt,0.001000000,13.000000000,,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qpcF8NJ5emFEUnRMjMeRc6TM9SQbqHhMNz7aYjTHcb5pCGPebYJn,33,CkpaH2knPs9t7L9obrV5FXMfShTXwMHLzT3bPjzUndSGcYhfJabhT,0.001000000,10.000000000,,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qmuLKCdTBvUJhZrNcqtD5bg3DHh8P7vN7wXwuSwGB8cAPdqQBpDM,32,CkpZKrA9YDpmoZuPZEs4ENecc2Yb4QLV3aUpykiQHENN8kcKcGK3A,0.001000000,52.000000000,,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qkKgU9GrBxBJ2kQcPV9jYB9pVFNwbRakNZiVEkCC8cSsVZzKAyBd,31,CkpZ7oePCcBCnbuYHQtKHNG3fUeKKdPHusU8tcbiBrnuFbBSm7a4M,0.001000000,8.000000000,,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qjq2nLBN7hspTXaNH6EBvaQMn3snBB2JAtS8fSCAaf61U8xeTp2m,30,CkpZ8HKEzfBY89tUHtAHsEcX9RrEwSWYZ46tENy7M6rzvGwcgs6rn,0.001000000,29.000000000,,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qoBLEcS6hnVYxSW3ec1WkCee5v91c7wR8fVv4Db4Ny4DHeyaW1ze,29,CkpaHutYtXqRVC9RbnT8y8DT48E4uGdwMUKPGPK4VYKoF2eyocfgo,0.001000000,1.000000000,,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qrJgBY9Xm23uUHSsxJuVqHhGoerbZPeZijk7DHqaFVvNRQ48PEdf,28,CkpZ3L6a7SoFAn9efXQzbE2xT4xHDiAXt7aA15UG5266sKqkGvARt,0.001000000,6.000000000,,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qkcX2y4Xtbq524h8JbfRvZKzpKkX3haszPREpfHRJaJ8o1ZWweRH,27,CkpZgTGrxuTt5cBLRVd1vHxf9Hp93wf8wHTvXkFmQrtjBX4Roqj3c,0.001000000,97.000000000,,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qoiz1egwfkwxgVD7RcZ1UwRErUFZfhtTtmfeh4wTRPQKFrhUZZ7N,26,CkpaHJmUMiSnpV24otjhvBeh8V4xLMMU3uNjXkPBcrwLdSwLfyQY5,0.001000000,8.000000000,,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qnbVCsmmxpK6Ba1PCzFUb5rTCszYvEqEMRQZy5FuyjoWNQBY9H6r,25,CkpaL3VLhPT5ZxErccdZgS1Pv6A41mdfjbqJRL7LZk26iZeRGKHWE,0.001000000,38.000000000,,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qs1qr1HLxo7zxa7ZLwSNQhPNe57ZDLeej8WfKHaCYj4sbE4VMidn,24,CkpZZTwjtaGBBtCirGmt6mg4ZDt3vHvhkTyBVB557RNdhJQNecvb6,0.001000000,63.000000000,,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qrcC2HsczX8d4VS2WWmtnWDk5V6W8fxQkqWhdPwrVjTKYUQ61ia8,23,CkpZSCDpM7SSxDpEPhrvLeKRcDamxiNc4AQ9B4P92ZfnCYpybTrf3,0.001000000,78.000000000,,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qrwU93ttA5Y9GLX7NJdzrpEPjrRggb6Q2TmYrAJxE216Qm869apf,22,CkpZWhcEjNY2f6P6kBnFD2F54pWzNN7UfxrJk7PsARMdtFr7B64Mp,0.001000000,76.000000000,,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qj8hdUYb9XHQv6x11zaRtaenZqexCjbvNVRhsM9FLpT32WXg8J6k,21,CkpYxnE7EBUpHaJ5hL4c9WdjeqV3LeaNNyNPuTKZTonpH49vtivPL,0.001000000,17.000000000,,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qniHUmQGZdJV1UhyfGFGcvgLkQYXgY6hFws3CEz2j9zKUMv2qVfX,20,CkpYxFfrCnRFyZqJkLvSVBXz18Kvhk6JaQcMJcu5J6ZyJiPxzmEXZ,0.001000000,79.000000000,,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qmvoyRFyNYqATrjnps6XAWYpyKLjBCBeqJhP5EkobSsAJLBf9ibH,19,CkpZXV752x7ubdmpkGBXLJMKiJnfDQ4iNahPnjBMiW6rzgH3CDAv9,0.001000000,159.000000000,,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qjHUHBv1vvaC5sdHmCYUz9yV9t8LS7Pt4R4qX1N8Cd8PGVBL9BiM,18,CkpaDcPg3CDk6zHDVkNiRqQNgttnLNKjXxrQ5qSuqPfJfmHP4dBEo,0.001000000,8.000000000,,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qohPpXkWhyacPWxtCNXktgmDyF538TuL7QQGxim7WEzYzyKGYSkP,17,CkpaA9B7BJJV93D8yGMLEfKhBPBUPwP2mXpQhXvdwHrHxQQQ69aun,0.001000000,14.000000000,,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qinFtXVeqFU2iua4sWtYFLe9MCmWFpvMJq1mHNu4hUj2SkezdjKH,16,CkpYnojmpezSt7wmhHUACHsnLbrXrnxJLyMgMormZ38vah8Dkngfc,0.001000000,77.000000000,,PAYMENT
2024-02-18 08:09:00,331135,3NL2Sy4KeC1dNv1M8NfmVzR6oqA6UvYx55JQx7urHQRuAub469nX,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qpivWQppD5RUkXY1aiHnWZ5NN5XMsygofNCtLqaYZMWsZekrA46t,15,CkpYyMhdtpLHMTk71S35PheeHd7ou1KuZ2xxQygsHustjDRbhS1z1,0.001000000,11.000000000,,PAYMENT
2024-02-18 08:09:00,331135,3NL2Sy4KeC1dNv1M8NfmVzR6oqA6UvYx55JQx7urHQRuAub469nX,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qocCn1VdVytkooMc53wJeVhCebQJDK4V7hgcUsApyhB85fpJn4qE,14,Ckpa96a7u6L1BaZ9f4CTc4hQAUbbEeako2AYamY4C1wWHb9NYsnUm,0.001000000,12.000000000,,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qii9KwhWNL5EnVzqHKNQaRu6h96WxTY8YyCUB1eGKyBNwjjuxkZq,13,Ckpa8w61CefuLmB1HeEGTJoXT7uuWw6rMhG6m5qfCwmb9ckYhrDUh,0.001000000,2.000000000,,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qjsEhS55kU8ANJSPS66Qgps9TX8FAygKkJ69jzGG21oRdzShmdoX,12,CkpYcpAayiErE99CdWxd9YfYRPReYWbE8u8i9a4W8WNrjxHrBXRTr,0.001000000,15.000000000,,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qr7LELHcZhsTzrubjDd3gmpKsD4ed2Uy6ipSoBcW8WP2QoHwXaoa,11,CkpZFDWN57hfX6Zek5tW6Z71SZAeLXwtCszVTKC6oj7Thi224X87d,0.001000000,150.000000000,,PAYMENT
2024-02-18 07:48:00,331129,3NLW9i3Mt4HqTRKGqvVN8k55K3aVpXVC2eED3j98424z7cxfzuyA,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qm1bm7FupwhVtJSfQp2akqbkpG3jDAk3E4w6398WNbvD1uTNGHFu,10,CkpYQMuH47B3BDo5b9gRN8VGSNTNvwoWUBBLYq4HKiKpa8wwmPeEr,0.001000000,6.000000000,,PAYMENT
2024-02-18 07:45:00,331128,3NKKCtiiLuYkMS5SXSxFsSareS4sP3VZFxy1VMG4B4GRrMFUUTL3,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qqJAnuxGrWF65csyJaAuKw6R8oVLLKmmnxMqp4P78xi55WPAi4oz,9,CkpZSSZ13Jfix4WmD9ZsVVr4Ehc7y9pZWywAeUEXNoam3NrkHaprX,0.001000000,8.000000000,,PAYMENT
