Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 16:39:00,299966,3NLTxsDXrVAuJ74zNmwwhfxkzXgj782GiBFBTr62FCidViU3ViDF,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpZf5qiQfKPoiutKUXF3BgKuK8F1pEHgJDSfX9xTZqtJ1o5dBCUi,0.250000000,346.750000000,,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,6,CkpZXKuMkgBKv6437ZHXR2m8rQneKA5NHb5oWpfFxXCHGBGhYhsfk,0.200100000,203.000000000,,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,3,CkpZkCfRq2TGbdZvrBUzgJNaJ3pGkmU7qUtjFJ1ZkdCD6p7AVFGvm,0.200100000,144.000000000,,PAYMENT
2023-10-24 18:57:00,299502,3NKf3skff7psETBCxzYUNuFF1uuWpogUvhD9gqfdDG4dpytRov4S,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpYeaRd2S5VEFU4mbpraGq55Z899mKqbD1sWUa17kQn8cFEdhkn7,0.250000000,14885.750000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,5,CkpYfCiTgUKi1kNNmq2phwsJNmFd6XMA3EcvForznJTT5LSANX5gN,0.010100000,14886.000000000,,PAYMENT
2023-10-23 17:48:00,299199,3NKWyHjVnPUtm2NpFUWZV5pa73EUUst96bQ2g6f992xGBP9SGCw4,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpZeJQrCGH3tyi6MVUfYHwj95q7ksgrKM88TUFKSmtPri4PzRWnc,0.250000000,5999.750000000,,PAYMENT
2023-10-23 17:36:00,299196,3NKss1ESbMsG2vARrYGmnkabcXbzVMZ5nPFQ3LxmqYgbm2bYJXL3,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,4,CkpZ5suHKF5vi8axnWS5RJykTR2DNaPZYpPgQQzoqj7sZSa9RjHxZ,0.010100000,6000.000000000,,PAYMENT
2023-10-21 19:36:00,298598,3NL1yFwBg9K3X6sAbhjN84oj6igbmdKDLQY6rUSNaikJMEoiKKWq,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,Ckpa8D9YeLdacU7KitJRjF6jS2aUF6fRJeJmBEUH2eYfVwEuTF5io,0.250000000,9949.750000000,,PAYMENT
2023-10-21 18:06:00,298581,3NKiLSWf94EzHaqD5GNBQqJpVRdZ97ineHqj9vSz4BCvVeGjJo8D,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,2,CkpZ8bE92g4mKex7d6SKdZBpQRTvTUZDGErBEhPvs3sNvjPDK32ZD,0.010100000,9950.000000000,,PAYMENT
2023-10-21 18:03:00,298580,3NK5sn4Kzyh7GPog4x8Y2nCQmYo3tJwkWViPwCJirHkDzeB3kwz2,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpYYGziaAfiV314guGYebtvTf5h5J8eftxe1HUUE6Ujuj7B8sM19,0.250000000,971.750000000,,PAYMENT
2023-10-21 17:51:00,298576,3NKXoMgLaAYwpgEA4cBGezEAaFJEuczSSJUMmXiyukXLqTbTmYdi,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,1,CkpZgMfeJM5AGEY3USDrBC2SKN6xs3uosPA3w5XfDKhvMyK8A7Tza,0.010100000,972.000000000,,PAYMENT
2023-07-27 12:57:00,273237,3NLD231yfRUy9ppSHf6yyCHKYiLaQtGWqnGFKt83BmbJvAypZRpX,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZ4CPV8MVkzAv2zVvhWnRDiGfTfZ8CM9Js9VCzGoPhdNfBgdh1L,0.250000000,469.750000000,,PAYMENT
2023-07-27 12:45:00,273233,3NKh1pgHcpjqVMsohi4noA55hx2SHf3ujBQ4vaX4ZKaPkJfLwR4m,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,3,CkpZBdEVDWm8QakR2tcczZ12vdYMvzerwFGB9Bdmx1V5qL37etGkL,0.010100000,470.000000000,,PAYMENT
2023-02-15 21:45:00,225715,3NLvMhd9PzdqrrmoU51XxmpAaBcL2YThZqdncUbDtzhdxABxQ9v5,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,Ckpa7TyY9ayxXP97jbVJj77EQ88jk3wEEySvGJxptEUkTGL6wGT1z,0.250000000,864.750000000,,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,1,CkpZ2f3dYaGEgu8LrNyN9Sdfir7M2wWo33cMxZ9jJsZtwZdHimax2,0.200100000,866.000000000,,PAYMENT
