Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,565668,CkpZNy3QedamtCv5ZvrEHsSPkbUaati4JzCcKUmtTtRH6uMA3oPKU,0.001000000,3.236943122,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:18:00,352021,3NLj1xB7pVh5nnJiUVTrcgSeD7yg7pBhcyL2EKsJ5zUFb2FCMqSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,547421,CkpYeVmqUEz9efSxgH9Cv2rkkmN86LGUVNfpzeymG4vawn9yYfA1s,0.001000000,3.146771596,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,530194,CkpZRCnRAa7oxrC6GdmJpP2K3YXf3PaLyN3JbTk2xucPnL8KcdDpS,0.001000000,3.027369078,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 21:36:00,346399,3NLbgF51Con3LSm6vgKiKEWHKamHb6WDif73SDrtBD6pX8mRwnZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,56206,CkpYbsWoBdoRWEmvMpw229SEuTBgBEoLKi69PVNxgrEw9Erua8cEM,0.030500000,26.472952300,,PAYMENT
2024-04-08 12:06:00,344088,3NKN2pVfa4N9XhXqbmru1K3FYbgAz8P8nBW7JpJxYa7kJDLMggYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,512563,CkpYbTyBjCqHQxi3Uyxt1jzvCQwtJ7M51Ncs6AmerppjXFiRZFr93,0.001000000,2.836740820,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,495315,CkpZPQ59xXVqG9ZsMEN6Z2yyg8YcsQKKHbDLQQAxetBmzNcVJypnD,0.001000000,3.309220977,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,479437,CkpaGZhKmBFGhroP9QC3trxdbBxhXHu5Xi2vrTtgUoZanVi3iCRMV,0.001000000,3.366017873,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,464098,CkpZFQRMZyiDNHMzv9qhTkRRuYQQYDxxAZ9JNQw5Wvgx6gYXLSqFZ,0.001000000,2.898087197,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,449879,CkpYT4qDCpU9kDQxtB2J6g1jmE1iBCXnosNN4w6pmpB2DrhGgyBSQ,0.001000000,2.535131152,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 18:30:00,324723,3NKSrYHzqfWZJjr4ACETtPps9kA8vcva74yMq5NasWvjn5h7AT18,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,39618,CkpYpWZzZtxRbR9pzs6pbb5LKyU3mfWBpoZaQwy5UHRJmTkDVDyUb,0.500000000,9.594106560,memo,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,436683,CkpZE2pbuwJFZyJP9yi4N6emBRQcLGENeoytTktLhTVqEa68dWJnW,0.001000000,2.842495477,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 14:24:00,324226,3NKUfyfd2mZ5DckPyxLxv46Py1P7wPz7XLnYxUqc1Pc8p3jaQbdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,39543,CkpZDFoC5sEo557mtfee3a2M1NivJ9aPodkRNYqwzFtnN92o9aYhs,0.500000000,9.676503090,memo,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,38859,CkpaJPXNaNUB1MMZEJtiYD6W2uLB3yag7U3TY1wBKUiGQRzJ7Z4kQ,0.250000000,19.080000000,,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,423731,CkpYfMrZPLCu4hXVs7jS6FK4or4jYMJxCvypCKN5sojGkyujPDBNQ,0.001000000,2.845645771,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:30:00,316979,3NL4NGzZ6brHoG1SkA4vEEdgLMxK1ojipxvWu2nfcK8yB5hMrnjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,410908,CkpYmiEwXhBui3hoohC7cEQ6n1MLrnCmDKmC63t3KCviWFb2jYjhJ,0.001000000,3.125191202,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,398234,CkpZkx5xhZT5r5Y7H7VG4tMKxZQpw4St5NPCGfgasC9hZtbUUW8oP,0.001000000,2.578100199,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,386313,CkpaBctxfzLXHgsrttL7azD9yM5y9u328oDpjYLu19jSP8fGtpeCT,0.001000000,2.676194905,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,374278,CkpZ6kpB6trxhP8HfHa3wDE92UiAyEGq9Y3p6E1prpgeLiz11jucc,0.001000000,2.370712611,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,361993,Ckpa48pbnD35i6CkgcBmYNdgLXpKAZXMPD5EZ2yyXQwuRUFbD4PqF,0.001000000,2.414197898,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 21:03:00,295632,3NLWjF4mVarrkDabgT2xPhubUfWoaz17EZRDmsrbuUGVQSGwd9Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,349848,Ckpa6ALKJN38c5U9xuBdaUFEhdYyLcSA75Rso4wwxDfFYLkiBsfxW,0.001000000,2.662849920,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,339324,CkpYQAjxvbsTAPoRPJvcZLd1WCeXsGSQLV58dRjmXK8pcJtFGBTu7,0.001000000,2.512107352,payout_from_AURO_Epoch_61,PAYMENT
