Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-24 15:33:00,209878,3NLY3BjAGPFsDE8FxDsbXnHthVXczpDMCqV1HZCLSSAJQCHXDh6U,B62qkkLdGEyFoRPgiiau9LiJc1E2bGR1WrXbbMeyuqdwdxJZCgGCDeE,B62qixjfQfU9B3BgE8zfAHQKT48cspjcd6eYykGYEYEwxE1BFCCknbB,8,CkpZJgTU8WGy6Pq6ta8rLmE5pc1PZ4Hs4PJt9rM6GHJKSZb989d96,0.001000000,0.000553880,,PAYMENT
2022-08-01 03:00:00,163560,3NKKDT2ZUDujDR5FPN4nqrtJqg4XpxC9KdcFvbdkX9QdRf3ywMfq,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkkLdGEyFoRPgiiau9LiJc1E2bGR1WrXbbMeyuqdwdxJZCgGCDeE,864,CkpYfHwVgZRW44gKCYdg699YQEvQVxUXg2sSBeMaJ4y65pV2FHJy8,0.001050610,0.000281600,,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkkLdGEyFoRPgiiau9LiJc1E2bGR1WrXbbMeyuqdwdxJZCgGCDeE,628,CkpYwZixHeQyvhDFqCViH8MhE1GJwGtprDvNMk1AtKbnHKdRJfyMH,0.001078470,0.000593220,,PAYMENT
2022-07-08 04:18:00,155658,3NKD69dVsLW82FugtjY8SSEN4L8Jxo9gKqzEywsxS4sNyvKqqNKa,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkkLdGEyFoRPgiiau9LiJc1E2bGR1WrXbbMeyuqdwdxJZCgGCDeE,316,CkpYZR1rA95A7UgwFSgZGXhr9RwkZUJc1JSD7hqVUuqi1WFCUJqkC,0.001073020,0.000251180,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkkLdGEyFoRPgiiau9LiJc1E2bGR1WrXbbMeyuqdwdxJZCgGCDeE,16,CkpYpc4qLH27if48HKhacj6bFhtVxnfmKJEWvR2hAF2N4T36ZsRnd,0.001036200,0.000427880,,PAYMENT
2021-11-20 09:33:00,82632,3NLjdYnC7JcxoyEjvdi73a6Tf2FEP6is4h4SLPE7oKb6UHXvqxJu,B62qkkLdGEyFoRPgiiau9LiJc1E2bGR1WrXbbMeyuqdwdxJZCgGCDeE,B62qixjfQfU9B3BgE8zfAHQKT48cspjcd6eYykGYEYEwxE1BFCCknbB,7,CkpYa7UMZcywyfK2RhS85Z6jP1LDaDf3cKiLJKggzvnXSsD3ZQJGG,0.001100000,0.109237643,,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkkLdGEyFoRPgiiau9LiJc1E2bGR1WrXbbMeyuqdwdxJZCgGCDeE,54244,CkpYWF59AD7fEj5tShrhXkyfDDEuvMQnFtuZ7kj4YF2mrmixu24MG,0.010000000,0.110337643,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-09 02:06:00,79010,3NKjH4DasmZcimFWYozdqykABLTwszcfGU4ejQMAiKZBKCHRCUHX,B62qkkLdGEyFoRPgiiau9LiJc1E2bGR1WrXbbMeyuqdwdxJZCgGCDeE,B62qixjfQfU9B3BgE8zfAHQKT48cspjcd6eYykGYEYEwxE1BFCCknbB,6,CkpZPy87kHudYK8RsVJ8DTAWuH1phdnpsFbxfDNKyYbrswR4Lg2ku,0.001100000,0.118115273,,PAYMENT
2021-11-07 19:54:00,78599,3NLguSWypFHQasAsX334nTGHQXV9UBQUUej2Qvov4GUcYU4aC6xi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkkLdGEyFoRPgiiau9LiJc1E2bGR1WrXbbMeyuqdwdxJZCgGCDeE,47324,CkpZuAYCSgC13fR3rBCyJ3Yd3YbXtmKcHRPZv3N3nuaAwFxNhPMwi,0.010000000,0.119215273,MinaExplorer Payout 67 #78508,PAYMENT
2021-10-28 10:09:00,75200,3NL11wggYLnQnh6c3FXf4ZSp21G3An7E1fSTKdTUALaKqjwVbhf3,B62qkkLdGEyFoRPgiiau9LiJc1E2bGR1WrXbbMeyuqdwdxJZCgGCDeE,B62qixjfQfU9B3BgE8zfAHQKT48cspjcd6eYykGYEYEwxE1BFCCknbB,5,CkpZJRp46mHmwnUqJkdKTwTDao3SvgGN6ZYDDA4r9c9ssGENLDZKd,0.001100000,18.256088808,,PAYMENT
