Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5eLLXAXjf8njimrVgxbcp3z2a4RnKLDdMpkAAFKkgiMZHZrbVg,580139,5Ju7f1TFY6K4LQbg5hV3eFLF33jeBe6gsKTF1nuzpzDdTyAbdBRt,0.001000000,15.691793943,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5eLLXAXjf8njimrVgxbcp3z2a4RnKLDdMpkAAFKkgiMZHZrbVg,561512,CkpZ93XF49Xk3FtxjT65JCVs6fJY9S7MpWGqrnukNspa95ZZxWx6e,0.001000000,15.474641628,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5eLLXAXjf8njimrVgxbcp3z2a4RnKLDdMpkAAFKkgiMZHZrbVg,543145,CkpYh2W49XB7Nxe4xGbPe4Ujw5CxLm2S5FrxaHfcwmhriWYE9B3if,0.001000000,15.992336111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5eLLXAXjf8njimrVgxbcp3z2a4RnKLDdMpkAAFKkgiMZHZrbVg,525908,CkpYccNwj2s4JMyATTjFmujdopHVeWmf7i8RLRhywejtKLV4RDsz5,0.001000000,15.385334748,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:03:00,343675,3NLFwdsCFLtSYHVh7wrRUKhuSPsyy3FAchBq2GoZvMKqh8jLupd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5eLLXAXjf8njimrVgxbcp3z2a4RnKLDdMpkAAFKkgiMZHZrbVg,508351,CkpZDv74gSVLa6wWsw557z3dZd2VAmChKVx8d2yks64QanFtEpDuS,0.001000000,14.416245112,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5eLLXAXjf8njimrVgxbcp3z2a4RnKLDdMpkAAFKkgiMZHZrbVg,491299,CkpYWEP2pymDdmsF8krmgDrBbyaxcGQ1epMtiqZyDDNnev8ofYUxi,0.001000000,16.842643847,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5eLLXAXjf8njimrVgxbcp3z2a4RnKLDdMpkAAFKkgiMZHZrbVg,475488,CkpYW7Gws5YB7vACLqhXDqjRYe5AWnMvZKTRwasRhyrq4SRhoUsfs,0.001000000,17.149955970,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:39:00,332566,3NKMKWMgaeCRrbdhHiCLsQjY8MkhLA6HSLNRSkf2tDPyEz738qQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5eLLXAXjf8njimrVgxbcp3z2a4RnKLDdMpkAAFKkgiMZHZrbVg,460694,CkpZBPBxN9ZaSZZJr4bNJy3uWetYXdg1psUJ6PuZYx4GgHCFQ9VmZ,0.001000000,11.617870116,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5eLLXAXjf8njimrVgxbcp3z2a4RnKLDdMpkAAFKkgiMZHZrbVg,446868,Ckpa4s2E56d1vNKMvpLBdAwMeYs9rRX9cr6QSptgnNf1fuakvY4b4,0.001000000,10.709461905,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 00:33:00,326771,3NKYAXqo2wquU74bq7AfeJqMpDeAGH42W23USTPG84129fh6AkAv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo5eLLXAXjf8njimrVgxbcp3z2a4RnKLDdMpkAAFKkgiMZHZrbVg,5431,CkpZcn6fDMipFx9fvgKrRShmxu2QN85326ppt2BZWcB3MXqHensuU,0.250000000,516.332920768,,PAYMENT
