Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,583837,5JuziJRACULKNS558Y4uQWoUCTRhU2jfbp7ceErnZXNWE3KxfENy,0.001000000,3.987064252,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,565118,CkpaG1AS4iHW8ve49S9ufMvFFtgkt7gHoz12odC2utgxq8KF3WdF8,0.001000000,3.931888501,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,546723,CkpZfZsg6K8HG8McUyXETPYuc3mayJuHMJingZdKWVq1RgBnGGdfv,0.001000000,4.063426196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,529481,CkpaGjG5pApkbFyvcXcMS9PZzWcNumgGKjDnttbUAT3eTGLX4iTDP,0.001000000,3.909252175,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,511876,CkpZUCUESXYDjFzFcJ6Xh8T4viB9UfJEXnTXgr958vpZRbvnRL8Qk,0.001000000,3.663122927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,494676,CkpZqBJAwfLpyUB6ZuF2Xq1CHDXZegmjegHgK3XjHtRrenBf9q1TW,0.001000000,4.271767627,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,478807,CkpZCejagaAkw9gB4bWAUUR4mCj3wV65JSu47WAaDrJvKYpLXCoag,0.001000000,4.342256752,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,463398,CkpZ778p4S3yLoWPfc5wrP78ZMzgC6PRENq831HF1vozTxPMha3pd,0.001000000,3.923965445,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,449195,CkpZYtHVs2cfcYD63MCzEJAR12SsJBf91B1AV4wTsb3QJRJCgxYmQ,0.001000000,3.612644400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,436041,CkpZ8CeMcLkrVSixAvd72haM78nBXuxGLg1Ew3MsJh3VzRjEso95E,0.001000000,4.050648570,payout_from_AURO_Epoch_69,PAYMENT
