Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 21:30:00,365634,3NKWGwKvBJuh5guzTn74zdRV2rLzLNwXW11msBpUezEs6foAiKKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,604509,5JvJJMvuqJaWUJD61msbLEfow4e2S1wpcw6juJdbeTVSySKNduPK,0.002500000,0.105696717,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-24 01:00:00,364854,3NL6zDP3rjreGw6zgfcZJaxRg2n2nBRUoSLjQ3iekub2ffW66WiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,600224,5JusrafcxWvmDmeFSVKbnRpiyzGwaGiCXe97t4tvAHdfRHcWQR4n,0.002500000,0.154024767,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 20:15:00,363708,3NLFA3AgY3gv3CKXrH8ViqH3FhiLq9w5Fekwy9Ct5dbGusVQCkCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,595390,5JtxrJysTdnj7Ak4Lxwre9dnAEmHmxihUbnZNTU9Ckg8chKiGUQV,0.002500000,0.196839882,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-12 21:00:00,361777,3NLD8HXjZUBoqmZw8VSATXoCsLzqfWt8m2Z9rsrbT2zgR4qWHV4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,587790,5Juo4b6PUdpzBSVZ8DjLDRPTsfDzUoCjcV8oaTBFFZNCFZD693RA,0.002500000,0.100947381,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 21:18:00,360939,3NLr14MwHGg9QPHczf3inaAG9e6tH1xyasAh5j6NUmS3UTx7hhxV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,583109,5JvMwfvrsRqnmb2QZHh6sMebZ5K5F16fbSwRBjZcYMKtNDuzuBBn,0.002500000,0.153442368,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,578679,5Jug8oXR2en3zoJ7vmaVKgyph5EhhtaJJwuKiKVcvykjNqyNa9no,0.005000000,0.164400230,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,573942,CkpZvQtPZp1o6vVF9fUxE5a4dDjVQSMADGUtUohVB9gHU5B5VXHCd,0.005000000,0.236495601,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:57:00,358107,3NK4FX2d9AXj1ZPwJ1F39VsLT6BzNAMQFfYXmW4LUaZ8URUQ7iP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,569571,Ckpa9KGPiwEjaUQMRCUfH4wL1Vx5tDbeCTG4MgbYzMNuonxJ9f5kK,0.005000000,0.177647536,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,564882,CkpYTheLrEGbyWsforXUADJdX7Rkm2so93B1F7gELqrLRqXvdHsNZ,0.005000000,0.265413025,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,560236,CkpYU7ERqGyh1RUvTPVKe4Gi6GFpbESDBQfPhsSm2f5FYsVjGDeb6,0.005000000,0.224060129,MinaExplorer Payout 332 #356156,PAYMENT
