Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,129209,CkpYowfyQjj3TDwobJ8Hr7K6yXfNZ3zGrH2n7KTXqHn6tz5UWLRgH,0.001000000,2.011146038,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,125458,CkpYZZxz76jqWExxMnBM5FyaJF14CSkgcLuCJTi8Zh37sgA2nxwyh,0.001000000,2.623663088,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,121734,CkpYZ7PmwXHAUfRgHWxCXpsweW8hNCMarr5bPcsKjrM6twPTiNhPB,0.001000000,2.393855932,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,116797,CkpZ9GHCm2RJMnc7TBPjiXt4VgZjB7uWMMuypPLwREXoQ6Bvo8KBL,0.001000000,1.879248707,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,114384,CkpYsKXz6psEZ6uRruLAtUiVi6VWxRjJAby8fL2xzoanZFmGF768S,0.001000000,1.970465006,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,110833,CkpZeteFqUwUoB52NeJLMQFC3x4wcSx8EHsi2KJoHF7XiiRExNqK1,0.001000000,2.125799840,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,107344,Ckpa8GrJnzepsZv7Pz6QQyFRqRLVLubPDh3VVqsSBM82XCawGMddB,0.001000000,2.294138523,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,104468,Ckpa29ZULbwew4hxzJfKUi4P1YVE5zNind255n8f6ZgrfwGs3nGjp,0.001000000,2.043229904,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,102061,CkpZR3TLWvX1cCdzV4ZY2LGzUjkJJPRd5PXQ3BAE5fPf2MwwUx7ym,0.001000000,2.449775874,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,99839,CkpZfpbMc97Pj4Afcr2FocdUeLGrjqYRyPM2Ny6vg6AKyo75uvGih,0.001000000,1.838049483,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,97584,CkpYzwxtNurwCHaAXGF6f4KY8YVc6ksuodZL2mFxoTCBWk5ibjPoz,0.001000000,2.217916738,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,95345,CkpaLLrtHKrrDChdtD7d3UXfVniBshkcn6WNrMHVMLFdYu7eWGDEo,0.001000000,1.801092286,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,93094,CkpYfzuizkiiJ4Pcrxr6ZNVz3tmPvgxofmoR2wvDKwtR4axeh6dKe,0.001000000,2.078030186,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,90885,CkpZKt3NB4VQQ1QcT7UqNDUqstP5swwL289vUDY6t6uPgxZru7HuB,0.001000000,2.219536216,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,88617,CkpZqnQD2qz7i2Qehv3H1Vg6QnNbQrbyEp14e1MJaXRaXoPFPefm2,0.001000000,1.869349310,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,86337,CkpYVhtmmVRc9pqHVfXypLpsQ9S1ptk9F9iBCozSFSYZXNLnKV99e,0.001000000,1.964905887,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,84066,CkpZMD9bigoZN2MQH16bGxZzf2Nm6CfwQpxqXEr62GN6FL6EjHGi2,0.001000000,2.539576293,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,81824,CkpZsXT3rvKoBYVfBwC6dz6eannaNuFFxR7dZLLAqNxZHo6CaTb8g,0.001000000,2.187499259,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,79596,CkpYSbhuTDKXVwWeVtiSg5cyKctuoPgTo4syTVnxjCpd6xavrzuYa,0.001000000,2.382323486,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,77378,CkpZZXepXooYh3XXiB793jFFpfiifge3gDtaHPZcLDDMa1UaGntDU,0.001000000,2.133902855,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,75155,CkpZG6nom6oeAvK3V8ZRczVDYVN1Qnm3cJZX8kLTjpfd8N1xuegKe,0.001000000,2.517574352,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,72954,CkpZjqK2dEpvJpjKKZm2kBcFiWLfaA899uuKJSN6ZsxLPTXSTvr1x,0.001000000,2.461631755,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouGZoxfZqg22binBakiFZ1AHRvn9tNQ8sQfY2W4Hi5NBvoUZhde,70760,CkpYgetctMVr1iYL5bxgYzrha5o2jDBE9z1YeUcXt4LfckgoNwMHB,0.001000000,2.504304189,Piconbello epoch55 2%fee payout,PAYMENT
