Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,129492,CkpYXF9xPkGBJF3SR3SVBnDmRkFY4F5biFUJoKQjZFzP2BT9N6LKi,0.001000000,1.281854211,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:00:00,351696,3NKLZiDBuYUUfhJdBCNfzCjHA8Vjh2rw9Xojwa4UcmXtrTAzvTrH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,125748,CkpZHudhiw7Askfs575SxikfGtFFuELwM4soYZiHRSzX6dwr5xNGC,0.001000000,1.672257198,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,122021,CkpYWKj3wQq99kJbZS21LbFdjP1RG5YMpjm32FTEDgHqvU7Q6rfCt,0.001000000,1.525783932,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,116201,CkpYZQmerf39GivkqQqhnXr4cHoVTnL4nuLGR5Y8sx9ZzWU9tUNeJ,0.001000000,1.197786103,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,114650,CkpZn9HZqHBdedMtLXg24WEVqhE19oT8NrpZQmNfXZdz7ATAc3FAB,0.001000000,1.255925066,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,111090,CkpZVU4GeNAYi9KwJHhGPGnwTt4MtvSfgVsTbDDgZexu3iwVzvGgV,0.001000000,1.354931660,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,107599,CkpZfE12Y9h3y34k14dSwsrDQYAxmdemY5jEkt5AzhUjsdT9a9HW7,0.001000000,1.462226500,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,104615,CkpZrt9ong4KtQRAgrKHsNNpDgouRRm6wcPHLvheRwzoxNUDoubf7,0.001000000,1.302303633,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,102176,CkpZkeZRD2m3snipCeMAsfGBMSdEJT8nc5HsvwpZc5G1Aav8XwEnT,0.001000000,1.561425839,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,99952,CkpZu52gfV3AmGrdZUtDKU4MiM8Adgfh6bAMW9ibgzBexKwXkPsA6,0.001000000,1.171526779,Piconbello epoch68 4%fee payout,PAYMENT
