Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-07 16:30:00,115622,3NKtx1HaTNB6cC2f1XwfBi9edACUgDA5g6U7DWj15xoUKirjSoxE,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaEswEdk3F8BeYiwuMzxpjFGwQEXwajSwZAqA6PRLTXJbmCT1hn,0.030000000,1688.061000000,,PAYMENT
2022-03-07 15:54:00,115615,3NL7xKNq8bVcEDKFxK37UZiLDrLkJaVoSkBK2FQcygZLueMDYLmt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,12204,CkpZdD3HqeUJPBQJ33NCFzJmqTjyTTPBD6CXmSS5kuwbjT13NdtRP,0.050000000,1688.091000000,,PAYMENT
2022-03-02 08:30:00,113945,3NK35z3C99LjQ7SGeHuW2LecMDg76m67Qt25aDq5wgTmpHobKBp8,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZEmDioFFPcSj7A9u7BCZWjXWyZF4uD5uaL2H8r5Q9Fgke6ti4o,0.010000000,650.699650000,,PAYMENT
2022-03-02 08:00:00,113939,3NKoLr2eUxtz12W5iWxn59fsWGhGvSAUZMk2iy5G5HA7AraQiqkH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,12132,CkpZDQRkp2D2m5ZAS1xvWUaTeCzPZDmAtbZfQ8Tf387vy8Wx2iBc2,0.050000000,650.709650000,,PAYMENT
2022-02-13 12:03:00,108656,3NK88xfmn8yDK4Tm9HvbUPHmXAL2ZFkhavbrkCQb3KtqBJfjDGJz,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYawy6Q7BnRk1UivYqqtvfUxXeoaSnJCLtGQKzNykbmpBQoUR9P,0.010000000,627.503480000,,PAYMENT
2022-02-13 11:36:00,108649,3NKwYh68wL6aSbRPoc6JtmJNX9TJoFdFZE8up2ibYbbHtCoAi8x7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,11859,CkpZYQe8zGu451LJ9N93EXUqwv1341sZ6dwhYVfq3vxwjiLnU4p4r,0.050000000,627.513480000,,PAYMENT
2022-01-31 17:00:00,104689,3NKUhAyDof7hBZcxF2moGX5P7wX84dtoSubnWeBMNMSt57b7vL5E,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYfGLYN6JXVM4AQquuvhvxWsYVsdqsTBMBp56CdR3eSsTyVpmJf,0.010000000,235.638960000,,PAYMENT
2022-01-31 16:18:00,104682,3NKpzpiDf5i8Ght2jd6JP8nPK6vU9qLMYWpHuvAJt4k38an7V4SR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,11692,Ckpa87fh8YNZxypnV6X9cyrCexyvGNs4q9nKYBszV63HHJoyQJ1Zd,0.050000000,235.648960000,,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZkfoEHEztQwbgbQsyAVvFaDwYyTVHdDCYUa5JMgFL8CPeEhD2k,0.010100000,79.939900000,,PAYMENT
2021-09-15 14:57:00,61564,3NKrSWjvTJBpZf1EMHximzFQSe7suFrHxsuMcr9pnukBPrMoQjuF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,7835,CkpYUKmf6sZJPR6bahrCGZwermaNMBXJBiyUfDfmdRpJ9GK2WwFMj,0.050000000,79.950000000,,PAYMENT
2021-09-09 17:33:00,59747,3NKuEU6xhTAVuAf9fSfkrRWuw6YyuTAQPxDE3jGebhoP4orx99qr,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYre852ZL37Nd7JspQeojVvLfyCYnmzVKfnMP4KzYe5K2Ss1f6t,0.010100000,69.939900000,,PAYMENT
2021-09-09 16:57:00,59740,3NK83n4qWwtgdvmmbdMHeuz1BQemZJMTDcZ8BpoGUCiNrr1GT8tr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,7342,CkpZUnRChEsEcPbBiqaxyPoxUyvgxQBJ2fNwWeFHjfhgmV8i245u2,0.050000000,69.950000000,,PAYMENT
2021-09-04 18:27:00,58192,3NLdEv7v9dVtyNFasTp8orjLMjatScXJjCJJsLceu11qt7tDpB7t,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5frHv42PJCqSWb11UZgnsqPWFhrbqfv8C1PsYQ7QhrBtup2Ti,0.010000000,68.940000000,,PAYMENT
2021-09-04 18:12:00,58190,3NKRAk91LYKYaA1FHCWfREyhZhWYL4uZW1XziiiQH7i4QFscREHa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp9Cmrw8HRCFtQLTu6HwGma9piWHBAo42AKk8KZ6ePfZpFV1AF7n,7052,CkpaGA1QLyyvJv1UUDisZALvjFqx6pACjKErB8ypaj2mX6HEtwz9A,0.050000000,69.950000000,,PAYMENT
