Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 17:36:00,357561,3NLu9tMbNvFqzx3wUPfwEdKTeDQgTp9a1QfGh4c7xZM9JfpTU6SV,B62qmFvQdxZH13jiHGt8Sn7wmgEShPXaWayU3isWKsyuTkZfjPNn6pR,B62qk2zEj8pRDoJRhrAef4zdacMabTtFe5gezMDxdXXwtmYd24oTvAm,14,CkpYQ2gdkwX8dh5iGYumQHuRgSfstJJD6JrtvrBXF3ryJgUhHzGdE,0.010100000,659.000000000,,PAYMENT
2024-05-25 15:09:00,356991,3NKbcmzRNgTK7sHMpPHAHbvceTWwcVMyMdPbaYEKid8h8hLi5uLi,B62qmFvQdxZH13jiHGt8Sn7wmgEShPXaWayU3isWKsyuTkZfjPNn6pR,B62qk2zEj8pRDoJRhrAef4zdacMabTtFe5gezMDxdXXwtmYd24oTvAm,13,CkpaCUJbiiSAmLtTHhgtjR6HTDNxY1jQewNaztLfNRtEDKk2eKT7H,0.010100000,304.638076130,,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2zEj8pRDoJRhrAef4zdacMabTtFe5gezMDxdXXwtmYd24oTvAm,128415,CkpaEfUGPkop9bUiCkBU8jBEkY2i3xPckwqn8shSiRm6vBi8HP9Qm,0.001000000,6.196349641,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2zEj8pRDoJRhrAef4zdacMabTtFe5gezMDxdXXwtmYd24oTvAm,124663,CkpZyjDwMRDZH73Rmqwp29DaXJFkP6mR2PMtsZaG3sMhBnRgyNjcy,0.001000000,8.083518992,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2zEj8pRDoJRhrAef4zdacMabTtFe5gezMDxdXXwtmYd24oTvAm,120939,Ckpa2t8YnXZ2tFWEJ9n5htEFXMxyFrbEsWiFLdSVguojWy6KfNKhG,0.001000000,7.375488004,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2zEj8pRDoJRhrAef4zdacMabTtFe5gezMDxdXXwtmYd24oTvAm,119003,CkpaCNM4MGMG5TAsPkbYFj9e3Gc9uDw4xd7EQ5JQQvV4mhLvX6DQk,0.001000000,5.789747536,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2zEj8pRDoJRhrAef4zdacMabTtFe5gezMDxdXXwtmYd24oTvAm,113652,CkpaHgi3bw9HPVL9YeT3Zb53i1DKWmxx7Pv38ztH7GJZYyMMLsu9T,0.001000000,6.070179974,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2zEj8pRDoJRhrAef4zdacMabTtFe5gezMDxdXXwtmYd24oTvAm,110081,CkpZ5GUZxn9qxov4GBp8eDh7c9d64Pj9Rb2umyCXKLzjn4ssG1z56,0.001000000,6.590058204,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2zEj8pRDoJRhrAef4zdacMabTtFe5gezMDxdXXwtmYd24oTvAm,106650,CkpYg85dEAqJHpkKdAoEEBfg6RjhSTRBbJQVnksYQK5pHEYVLtfBq,0.001000000,7.166174690,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 05:27:00,321120,3NLbeLJBMyJyv2zd5M5wFhMDqs7nbTkLzCDY9eMXnBe3kXiuTmTT,B62qk2zEj8pRDoJRhrAef4zdacMabTtFe5gezMDxdXXwtmYd24oTvAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZE1Ytq8WwWvaXjYthPqb72UhohnamoH9jUGMhXwyNag4EPHQnV,0.010100000,0.000000000,,STAKE_DELEGATION
