Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,555508,CkpZm2KZBvb7jMDKYLs6Rf7U5bix4hGihb9pry4stmxT3URZUqkiE,0.001000000,0.036923361,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,538191,CkpYo4m1HDBj8ZZJrZosSFK3fJ4vgbVQBehP6ueAiHWGF2iMv43V5,0.001000000,0.035522425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:24:00,344493,3NK7wL9xp6Aaz5jLtoad4be2ej19YNjaK2FQKCAcbCzz7Fvc4LR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,521057,CkpZjZuzdMKRhVgMAnvALWZh6V4pCVnzshBhppRpez7CtMpWEzbVb,0.001000000,0.033285911,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,503643,Ckpa3Kactpnfq7KWhK2fw1HpysHpmkCwTgiGC8gXgiXJTkPYiQWb1,0.001000000,0.038816527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,486621,CkpYf9wL9FLkG3uyUSKeZ1dZj2ncBqEfUpFNKC3DDS49tzrokXszR,0.001000000,0.039457051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,470939,CkpZUdktudcp37pmm8DJm42mTNsSzPvSEBdxVnwJ6Bk82WJ7xYUUT,0.001000000,0.035656141,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,455661,CkpaJACpDv4Az8sRiT5rDiFqhYumQawGS8V884HNGJ2NiynKUkgnz,0.001000000,0.032827245,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,442025,CkpaDPBVc7oYcVEg1Nsv4BbxZmSD2FdgbDcF1zFumpgoCYedLb29q,0.001000000,0.036807289,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,429023,CkpZr2wgkycKP8pefnpfoMwmrCfEB9SkLFZWkLdTVXnAVRKVH7vih,0.001000000,0.036848077,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,416152,CkpZhXYUo3kXeo6i95wEj1f7xtCvoK4iS6HrHM2pCXw3LzNvJC5HQ,0.001000000,0.040467891,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:21:00,313133,3NLjGSycjC1HhwWoiYCSgopWqrBzEFycUZXNGGGAptqzFQBqTAn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,403393,CkpYeN4zqxQthsrCksen5xFUVFjcM8GsLw57RpJ2tPreFZNtCLNxv,0.001000000,0.033383658,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,391299,CkpYw5mQVbkZ1Zzh4qdSANtMDnkKDzaKnSssoUTGUfY9ZntyVAAqc,0.001000000,0.034653880,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,379240,CkpYccaaWSZ9qPd5xrkSnaywRUR1aAHVRAjLhXN8VDSN7fz8zKxa5,0.001000000,0.030698182,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:03:00,300386,3NKyARqbYdhcuQmf1L95YkL4C4M1odgP5PYfaD2pnPkmEcNWvdYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,366913,Ckpa5qkCFw8Qwogw4RgLYxXXwZLJDXQEDyb2gcCuDckNHbjuJioQA,0.001000000,0.031261284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,354725,CkpZUYw4eeNMR54LGeVbazqecYvXEheZ3S5boq4bFZWByT5SiPkFb,0.001000000,0.034481061,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,344125,CkpZffSZLqcy9xK6iZjSESEsUadTpReDTen9L18D82N6vPmwb7LN3,0.001000000,0.032529109,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,332276,CkpZtaXqgcUmVc6WzoiRxqpfsyXq1yU66ZvMQqFvw2T75njiw8ZXC,0.001000000,0.029978398,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:27:00,283839,3NLoBz6KvSny8HecBGrXbJLFqHCsefHQBVRgqvcGFYYeGgjerLU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,320549,CkpZXMf2G34xWAG5HFuZVFpUKx8D2dJqYZvuR3H1zRh1Y9nTrXisM,0.001000000,0.037468981,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtM1GCkhtUYHVAEDmt2vcGtA4cU3XjLyUqNdQeAPmLSxqekgci4,308953,Ckpa2n3YFwVgD7Y5B2MdN9Vv4vhjnLJbA2Txw64W7bzWawcVq3XmF,0.001000000,0.034604837,payout_from_AURO_Epoch_58,PAYMENT
