Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,2495,CkpYvbG3rJihefTmVgZ9mfLdR3gFVyTcVfLNkswMUrABEbno3mr9x,0.001000000,0.002980590,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,2415,CkpYuFkLKnQ9BrWBRuXU9DB8qTZtVBwpVpr46ifmkjqQcZUBuH8M5,0.001000000,0.002283112,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:21:00,343922,3NLg1cM3DLBKMPb6tHAUJCzNvhgq8CMv2mBywK7P2XvccS2XjNHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,2332,CkpYcCsYH2hMNxtQLhmGberoPTTFybuhf3P3ZWxeQqLRUM3tF1mjV,0.001000000,0.002804156,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,2251,CkpZ2PPd7KsrxNB7oBAr3jJb3iYm1rWz82fjExEUwpdax68cae2P2,0.001000000,0.002730555,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,2169,CkpYx4q4omgr1a6JcGgxtmDNtuUakBBSeZKwCFf7GgWZL3LGjL7sc,0.001000000,0.002896394,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,2092,CkpZo2KX1Y5iKi4792AzHubFCSmjWn1iQ3jtti8MKMjAKd6NHXPEy,0.001000000,0.002251285,Thank you. EPOCH 71 Rewards,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1946,CkpZWUKWeqTKKWn3ukTp94KoAsPKdPZjQaB2vduxrdgyrqZzBqz2a,0.001000000,0.002717578,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:51:00,320170,3NL8Nkp4bwC6oknqSE5vzmXPCAj6JR1tH22cAuK4xXgAZu3rk2K9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1875,CkpZ9jv5JGCgPejG7anbCBvkAuLr2tyoc8wYtoymoEP1AitLpenUc,0.001000000,0.003265050,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1804,CkpZZrCAmea9S5wbwBLckWWRmTt8C7ETJWKbErX3BC1A65C1yDPBg,0.001000000,0.003242656,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1736,CkpZwia3t9hpaewcPLJMmwonT5qaYX5sDMgNCFvPdV6vEB7FpdBz4,0.001000000,0.003187356,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1666,CkpZUUAVKbBD32s4HRfDuTKEkaDTSuwsQKg2Gt8LzaApar3jnsBAq,0.001000000,0.002152447,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1602,CkpZvGK31D8apbky2E8f1pqc3tmocLawBSimCZa3vvq7e8hU29iWF,0.001000000,0.003390817,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 19:06:00,299769,3NLvFe1WSVSCuaR5cARHyuV5pGcNerfkMWzjttvveasETarS5117,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1536,CkpZfmatSuu9DHSMse1gptEsKKMSMvQ4deUfYTeHCGeejf1d4accP,0.001000000,0.003616751,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:42:00,295175,3NLYwKja4rreyBtWHNBQrQ22o93mUfdeU6a4bPmGGPjYKsfrZ2mk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1470,CkpZxaMLbYPjgFp9HrdnTk23u4XvKdfpY7RosxNnUrBdtu5XjUAJm,0.001000000,0.002961424,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1403,CkpZyiVXXKdExfZns8mB79U7WoynKtF4SVpBdyFXh2h5ygfh8T9aY,0.001000000,0.003960974,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1339,CkpZtGFGJrNwX13nCHcA32Q319m8MyD2ywV1WUGt8e1TPrCFg5RDt,0.001000000,0.004170581,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1277,CkpZUzqbr5TCjs3m8GwxHyJSS72gsDLkW4GcMVcsyfvNG9PggXmA9,0.001000000,0.007854268,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1215,CkpYnVUa4jw9XbGruhP6EcHFEMEmFvamc4g15QHniGeMKgdc3MtJu,0.001000000,0.004265397,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:45:00,274280,3NL7QpcvR1MDDerHdqqscL7UtgKGJetfVFiQgC33qox6oUsWzmWR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjC9rG685Fe138EFduoN5BUud7ddRKaMZ9kc3tJAnCWNJkVYXNeV,1154,CkpZw4BNWqq6de97focN8mv3A7yVr2zRdspobQqwiAybxokNbz6aM,0.001000000,0.002485856,Thank you. EPOCH 57 Rewards,PAYMENT
