Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,579545,5JumBWJgHAVjwRJNXFPnHnuUEdAvPtfj1dgkCWGfPLbKbNiaxAQ2,0.001000000,21.112828576,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,560923,CkpYUwyNkgRv7XxXE8LHukhTmkDLXXcBZbnrnvWHXLijeK8eU2Xob,0.001000000,20.820655611,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,542563,CkpZUuTGfUaZPtPnYgvbMDP7QMaoKjo3AZBvE9Y79iPNpT1zTb8B3,0.001000000,21.517149901,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,525321,Ckpa2wiLgaeF4TsDK23dmDxZ8aUuLArE2986htZaVaE9vVLZ9o1ZM,0.001000000,20.700657666,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,507758,CkpZb1sNxL2iz6sb15cgXdXZgfR9Ws5urMvJFGYUEmTaqMQLkywzN,0.001000000,19.402942346,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,490707,Ckpa5oLgSVQvFvpHSRbJeozapC6aXoNvvvfog8ZdwqrrAJuxZgQqH,0.001000000,22.632837869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,474969,Ckpa8XdRroCnGd17k5DUdRN688Y95mH66YhMNJdabqS95NTsqZFh8,0.001000000,22.181878766,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,459616,CkpYQMGmS5NyHDavJSWBMbN4MVKuU1tbXrfRsxQ8eCnUBQs8RboK3,0.001000000,20.045089670,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 07:57:00,330024,3NL2ab5HFw6BdQK6bBXmPDmiEU1mwboQBp8HWj2kZh8KC9EawKwh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,44343,CkpYfPD8U48Fic2TaeEwnzTyV99qfkHkAyRmrE2i62PFwHsyH4gPZ,0.200000000,99.833913600,,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,445868,CkpYpG6K1yksRX59Gt1rT4BwyUP4bRD8UHwBvzXD42xU6Rtu6az5m,0.001000000,18.454744834,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,432816,CkpZhwFhtdARhduqMuWXwkrowb4mjSpyNrAuELWqekyfqY17PB7bk,0.001000000,20.692234713,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:57:00,320471,3NKUDatrDzSNjnuKwZEKMBLRQE25yRD8SYgDt32WLTotR8Xk9xaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,419890,CkpZMsVKADxyJ3v1oN57NiqGEWJSUj3buMfbyMvur35ZYWiRETRrw,0.001000000,20.715162177,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,407125,CkpZzR14S3AbhQaAF21FBDXu81KqTDKZmb6by5C7CDL3RiBBLJrSN,0.001000000,22.750141014,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,2166,CkpZuSvAmDnjZf5czRu8tjP69LJSy1M9t5nb2ARbn6VavHEVhgCq4,0.001014620,0.000676230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,394511,CkpYWnVfFiFuQxDxUHBV8nQ7S72aN5yb6JyoFdwjGCnnWFvPJmkto,0.001000000,18.767537436,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,382699,CkpYiYF1fhQZGmPdVNs6AeiLSmtpC4u8hrD8CrNkb8Dp8Kpecc9rX,0.001000000,19.481627598,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,370534,CkpZRe2vK7xLSdZgZszF19sz1L9rbGMFvKyzy8XUtZgkeLAqJ93sq,0.001000000,17.257838936,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,358301,CkpZriJKy5BfxuwiTPbWuak6G7ZzauCKwaWWYmWdfRPXAw5yfoLts,0.001000000,17.574394427,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,346212,Ckpa3DBs2DSvuQGEP6yZCqUE7ghiXmeeCNNG4eXBp7VgAb927BDt1,0.001000000,19.384480545,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:03:00,290837,3NK9aoupFnNrBZPVh683xsnAgbJR5aKNSKejsKsBK4Mg3P1rBUZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,335735,CkpZK7NJcLNyxvG5tAQtnCwoTMX9rbZMwBJEWLLu4HPkzaRNdVTUK,0.001000000,18.287131539,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,323979,CkpYQYYVrwntYAWD498HV9WHDZabAAMdC4AMRYjBqWAAgtSNZhurL,0.001000000,16.853186609,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:33:00,282278,3NLwUoHDkihkwBkC3RCWDQH1T3TCHCgYWPGav9RtCfzRK88Ni8Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,312324,Ckpa1NSfbp1EmdxCFdHxaGbW3GVRTQzCXfXcAMvRbCmKbGS5rMeRX,0.001000000,21.064222790,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:12:00,278193,3NLZwy6zBo38HL4Bvnt4aEszg1f3hanxiqHzD6pTVh5YcyALQYSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,300818,CkpZesUEXrbNpFry4Doc1VxFApceLCMJ3J3vWPqFQ2Hd1hh8natjX,0.001000000,19.454022582,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:54:00,273626,3NKBgy5Wkc3xHWHmMv97V57qPRSk5m2utXkxpa2DGjA8v4JueuQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,289452,CkpYpi7pdRTF4hhMeiSjJ2TQRsTm4hUcs2uAAEUtx2Dq2HamLQhcw,0.001000000,18.102774239,payout_from_AURO_Epoch_57,PAYMENT
