Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,213444,CkpZFVJFzFFCpWQSxPxr7JwqNeRqcwhqAJmHY1UfQCR1KJ6sRUoDZ,0.002000000,0.157708924,payout,PAYMENT
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,211229,CkpZFNThjGNgcNWywgRBoauaRG5YH8DPqCkxVHPAU7w3YvQw7r7ho,0.002000000,0.078847594,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,209013,CkpZkQYj6WAsjTGRajytKmrLydybQNmCm24LUhzCNCqg8F1gyEi6U,0.002000000,0.079978672,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,206793,CkpZJqRXzbn9JBMmv2GvqwTGHJwLiu1ry6aXvqSJUxhWNt5F5Q5GJ,0.002000000,0.106647720,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,200760,CkpYsur4nqKtAicqoMt5a4rD9vF9eF3pvpDTyCb4f5n3phEjFFaFd,0.002000000,0.004049351,payout,PAYMENT
2024-04-15 08:18:00,345981,3NKLwkVSvyTco5kpUhZ6T7WBrRyCXAyjWz2w7LKGm4smxbsT8VWu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,43122,CkpZnnqwmm6c7kxyz4jDPP58ZfYmtwBuvr7q96eZAYjiXqcqD3AMD,0.500000000,35.309052280,memo,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,195783,CkpZW9MvA87FeHFATK3NQ1GGEUEkiZUJzqj8K8b38VzDcoWu5QkpC,0.002000000,0.004841509,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,188934,CkpYgwzKB3qttR1bhTpQwRPrB8JZDKLiTT8iNejRbBp6iVUbyV6bA,0.002000000,0.005432255,payout,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,170368,CkpYzvui8B1BUd5goP3VJ2dnu1kkpRhAF1228F3gZLTRUSu9y5XCB,0.002000000,0.055030480,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,168874,CkpYmGdbK47z5ou2UJcX8BgY7zuJq8e6EgfziyjoxTygZz7U3YWc3,0.002000000,0.110050545,payout,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,167287,CkpZHyjmzoLW8RRhmqGuu7Xk9QMh4FDAvJ9WUMbzNBizLCkhVG7SX,0.002000000,0.082525614,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,165574,CkpZewG44WPYEYx6f5NCybM5hKrqfCH6jGfSRBpCieEFt7SgAoU8m,0.002000000,0.165110514,payout,PAYMENT
2024-01-13 14:36:00,321482,3NLqypfJ9RuDR4o6FQELvRbHpzYj4XLa7v9HrdK942ahvxpBgT9j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,164132,CkpZWfRWZJKVEcgbt1Z899XNceqELMkhyqaWxGyo9Uocf9h4zTomo,0.002000000,0.110173350,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,162681,CkpZrGmXzEeLhUssh4XLLWvL3CD43rsdmhby1aMzoqEFVUqNrnqVQ,0.002000000,0.082725498,payout,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,161449,CkpZbYB9KLrE3BnH1htzDky3EX3SfUeZbHqzPygnwtevgYE7pFuJP,0.002000000,0.082602780,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,159947,CkpYYTERCtSn3wz4M1VJcZAmZQAnMqqNxzrbtCKQraji8bqDLjze8,0.002000000,0.269106120,payout,PAYMENT
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,158026,CkpYwkeM1ZeMpQ162VZHDhepSDbpDQKd31NLoHpQwKZDLiqZwNY3d,0.002000000,0.296015289,payout,PAYMENT
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,B62qnqbPLuEAxjvej3SQs4V945EwTN4Qd7EANngf3abUDHKww2RLoJy,2,CkpZ4EQDviDSH5uNpC4CT1doqxKQeZ7NeoQepzgDaYpEQqSNaPg99,0.010100000,71.446745662,,PAYMENT
2023-12-25 13:42:00,316577,3NLV3FgmrkJtbvzsRHVee74jKYJ81sJYH9DDvb4BjBRu1Jo2vSS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,156360,CkpZDs9Dj4TLV8TJ5p4znB8h2MhhxeSju7FQErSxVcqY5KMjAVZpP,0.002000000,0.133860172,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,154226,CkpZVDErBeXy3ARX1xiPSjZoqomfA34Cs5gwBrepaf4FJGiK8VTvP,0.002000000,0.562049456,payout,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,152187,CkpZDM5sztSQAR9nvXXWXskqwTsv2ojwA3wNEZfoz3MVaYZNQb1h8,0.002000000,0.619339108,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,150256,CkpYz7qsR9dvizYMtRbeYFkZ5s8jKfho8cbwJADaxdCvvnRE33tKn,0.001000000,0.461093808,payout,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,148604,Ckpa6bNdwVdgwgAEd11kcNvCoea68pJkcg2XwojN6owrTubH5sZVt,0.002000000,0.047954349,payout,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,146915,CkpZaBPLVv3eHJohye3vHKVx5vYw2MBd5UKDUfYAuG252MoW47W5t,0.001000000,0.863661413,payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,145119,CkpZsq6wzWaBBhzkwUzkrMHUqjZg4QLtx3e7H6BxajDQAjxngY3tE,0.001000000,0.048013179,payout,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,B62qnqbPLuEAxjvej3SQs4V945EwTN4Qd7EANngf3abUDHKww2RLoJy,1,CkpaEBrqLjfSdkAQh3Vqc2Pm8py9XJYHFjzB469FZukg8LqVzAtXH,0.100000000,58.000000000,,PAYMENT
