Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9epWibfdq8jBHyfEKRTNvfCRGay5nubrWFd7PYBBVVgSU833wr,124187,Ckpa2qGzzqYv4VqsEHcgU7bDd9nhQnveDRMnHqGGvdcNARnEKX6a2,0.001000000,16.910888720,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9epWibfdq8jBHyfEKRTNvfCRGay5nubrWFd7PYBBVVgSU833wr,120463,CkpYivW7FNTDLGFRusSXi65PSu15d8BbPDYJJQ8Fk1fAMGXrQyLBF,0.001000000,15.429660681,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9epWibfdq8jBHyfEKRTNvfCRGay5nubrWFd7PYBBVVgSU833wr,117351,CkpYZDReqAf1QBzjxTu6hzLsLbpVPZQn5tVSG17D1S1jXC4znSDFy,0.001000000,12.112746568,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9epWibfdq8jBHyfEKRTNvfCRGay5nubrWFd7PYBBVVgSU833wr,113174,CkpYSEr8TEFZeue1tzTwscfHLGtSd9YTAFTcvazHfWo5JoR3i2rb1,0.001000000,12.700683401,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9epWibfdq8jBHyfEKRTNvfCRGay5nubrWFd7PYBBVVgSU833wr,109630,CkpZ3TgWjy5ydRMAMDJ6UsyPvLi6sK68i5d9qkDfedrigEcPwpSiz,0.001000000,13.701898219,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9epWibfdq8jBHyfEKRTNvfCRGay5nubrWFd7PYBBVVgSU833wr,106196,CkpYpzXx27hzyc9GSdiB8QXXmWGQ5LxL15KsiCwbtDCw53qGoMzo4,0.001000000,14.786929220,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9epWibfdq8jBHyfEKRTNvfCRGay5nubrWFd7PYBBVVgSU833wr,103618,CkpYxGHEWDwcaBA9awBp3Q4ozGXPw4aYWF3YMMGftbkZxUfxoSt3a,0.001000000,13.169691453,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9epWibfdq8jBHyfEKRTNvfCRGay5nubrWFd7PYBBVVgSU833wr,101353,Ckpa5mwbUdNRbtyZVLncxhBCGSEEjSZ1J5mefnZPmxoi8SCz4Jzkh,0.001000000,15.790094384,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9epWibfdq8jBHyfEKRTNvfCRGay5nubrWFd7PYBBVVgSU833wr,99137,CkpZsKrWphrXUy2H67gvUyAAx5y35aj7VLwCtB6xCH2HqTuvY4Zte,0.001000000,11.847192256,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9epWibfdq8jBHyfEKRTNvfCRGay5nubrWFd7PYBBVVgSU833wr,96881,CkpYpUJuUApi4qTC6LnHt6ULyj7zVhSp75PM2BztUHhkyku3qZfSe,0.001000000,14.295635628,Piconbello epoch67 2%fee payout,PAYMENT
