Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,576926,CkpaBPpvkRpdzrHjYDwogXJt4zyP2Qjf98yCMG3JUex75tByK29JM,0.001000000,0.006197001,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,558361,CkpZx3YpujmXzc17UDYQ27d99qvVLQuzdzbmnv1PA4KJufQJgfKsg,0.001000000,0.006404323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,540068,CkpYwBPzXvVrzpmmaA89Pktbrm42B4p4mFZnexYp3SV23Lae74YSB,0.001000000,0.006161330,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,522847,CkpZfmFAkCBc8bYkRbbEtj42GEASifXbGTpc72QA27P6rVNiRVXY1,0.001000000,0.005773415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,505341,CkpYzY2RoT87Ky13K2Lctw16TjXzT7mJxBZxXc81sz9fNk278H2kC,0.001000000,0.006732690,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:00:00,336982,3NLGiLdRmceq8Ft77duZgUK8LxWNjaHk79AmKu5jgw9zdDh32qRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,488324,CkpZYXgi5TutVC1B9CNF8yp5dNTXAUgC2HRDwbQPkLs1tnN5WFQzM,0.001000000,0.006843801,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:09:00,333490,3NLvo8BQNyEw8weXVmEPzgso1fTsKNzyohyzH3nAwFh2KU72HDwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,472579,CkpYdK7tM7gDHLZ4buLnSxqnrMmHxfuTiidRExd3Ub8aS6i4fpW56,0.001000000,0.006184141,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,457268,CkpZFpQhVNS8vy7sZjTFbWmCp1bgwJK46GecYPyGdphzsdzjx2iRW,0.001000000,0.005692787,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:42:00,325111,3NLZ6ADiwRxunZdiqxCazHNVVuH3yFo5ZnDoMrjauw3K8xZFZvDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,443581,CkpZbaxjZjKNCVRUvRxuFx9DcM83Q2QZb4YJaRsiwY6o2jLhTLSf7,0.001000000,0.006438764,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,430527,CkpZkdEdB6KyU6ncxhLuwJqciB8Zzmg9uGhMY6hSteUiBBxQ8spze,0.001000000,0.006492698,payout_from_AURO_Epoch_68,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,388825,CkpZuU1WBZz2cn4c7xbGAL7icabD68R5pJAwVrJYvsYHTVf1W2kuv,0.001000000,0.429588975,payout_from_AURO_Epoch_65,PAYMENT
