Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:12:00,356172,3NKPwMizm84ehzi6Z4LXtLkukk7ER6pQarRLHwbXyrKY74Gvkupo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,556659,CkpYhvVbBYLe7jWJacyVmLZ6jncMdxzUc1VPnxZJqhUaztbvAzMqb,0.005000000,129.900897825,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,552035,CkpYs4FHVzNMRqLMPzHeNhBi3FAUhrTyBWkDRJDwZEpoZJooWZ9BK,0.005000000,149.603523348,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,547633,CkpYuPE3CXzJ8mfjUB6BxSpVpLjnyEXnR8ttgyiBcKN2WnAzUW81W,0.005000000,108.287497786,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,542956,CkpZVXa2djNY3jEfAtAT9GodxRGmq4zMwu5xs7UwCnkpAJsLS1MWs,0.005000000,143.964546020,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,538616,CkpYaCiJhtRLZUDiywa8o5FwPae7tp6gK3NSuMQfkb2LJPSEvPvwJ,0.005000000,103.298540328,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,25,CkpYrqgFkVMk8GDchEPPnBYJtYYvo7ebzVYdBdL9Z4eD4PzRAALw9,0.100000000,7120.990000000,,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,533972,CkpYbtT4HjfTzTJ4XN4MwdEwmW695nv2XnTfALNR3MRczY4i5Jz49,0.005000000,112.922180484,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,529691,CkpaDgnEVNMyo8PCncdQ7JyEB2j9rUEqoWRQmcFDFdLFZXVJhXTav,0.005000000,87.507876729,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,524961,CkpZRWwQbR4v3QDNpD6YxzLnMEGSZa52aYTuGYyU8FzFnb8E3kZZg,0.005000000,130.410527878,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,520614,CkpZ5779ebayWwRx1hZgN3Xai31hrMKA1e8qxfxHUy1PH548XtyEc,0.005000000,94.294476283,MinaExplorer Payout 324 #348418,PAYMENT
