Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJCBo4uUF9dneVMfFeRgSUmjH8DfjL2WrXjSbqa4XwQHoRZqrPP,588727,5JuYtc4HqNw2o9msbCW77UXbUwjfTiLGypqju2ax3J9UQHySV2Ba,0.001000000,0.546697007,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJCBo4uUF9dneVMfFeRgSUmjH8DfjL2WrXjSbqa4XwQHoRZqrPP,569938,CkpaEgPNtvuYpo4fVS2yeTmchoitujthPdCZPsRZ6wkCLRD4ywRPh,0.001000000,0.539131441,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:06:00,352222,3NL9kEetjTnRkwAgLoKaJtsy3C9g6RXqbcWLwvs3j36w3BKs1Q5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJCBo4uUF9dneVMfFeRgSUmjH8DfjL2WrXjSbqa4XwQHoRZqrPP,551558,CkpZpWU64VCnaoeLKWPPug16CZ9ki7erTJYWmgjWf5VSE1ThpYcjg,0.001000000,0.557167585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJCBo4uUF9dneVMfFeRgSUmjH8DfjL2WrXjSbqa4XwQHoRZqrPP,534334,CkpaFjAVKdBCN7qFxzeTxbcrMpHrMdTqSEFic9r6rjErQbmv4TJyb,0.001000000,0.536027604,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:21:00,344326,3NKpj5yGjJspRWxi3pthn9i6jYWgvASKrbNHhzJK7i6dPpUfwMwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJCBo4uUF9dneVMfFeRgSUmjH8DfjL2WrXjSbqa4XwQHoRZqrPP,517303,CkpYmX4kLrbBqSe17VeGLJGi1BYazopfbLq2HZTKnGXXa26A3mgny,0.001000000,0.502278937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJCBo4uUF9dneVMfFeRgSUmjH8DfjL2WrXjSbqa4XwQHoRZqrPP,500108,CkpYdGaqz17iKRc3qcqMz3WijoHPM4Z2KFjikzrsaFSUHrt4BhP15,0.001000000,0.585734891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJCBo4uUF9dneVMfFeRgSUmjH8DfjL2WrXjSbqa4XwQHoRZqrPP,483213,CkpZ5zsxPYTyo5Cihf3oHnUeQfRv683ubm68ExyKfHCXeGa3Ady25,0.001000000,0.595400202,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJCBo4uUF9dneVMfFeRgSUmjH8DfjL2WrXjSbqa4XwQHoRZqrPP,467584,CkpYn8jXELMGBQoxuSnY2xDeNZzBM5qt9Ya3cQYLvcjzWRHK7Nu2y,0.001000000,0.538045067,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJCBo4uUF9dneVMfFeRgSUmjH8DfjL2WrXjSbqa4XwQHoRZqrPP,452562,CkpZEMrarVSrW7PNVaNtL3ZBz21w6ZK3HUpYYRRaKm3ovbBaXWLHT,0.001000000,0.495357455,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJCBo4uUF9dneVMfFeRgSUmjH8DfjL2WrXjSbqa4XwQHoRZqrPP,439113,CkpZ1WXqK7hN5vQGpwgUWjkfcjeUtAcy8wyN8Z22bDdBwKfGHaJiw,0.001000000,0.555415580,payout_from_AURO_Epoch_69,PAYMENT
