Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 11:48:00,348974,3NLmf2qLz9ChnVrdzoEX21VfEK8oQY1DTew918bLMJZ47BjXMi4t,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,231,CkpYnGKgo7hPtperH6mhKQLduVynS8BhwRddfWLZ66ZSn5cwF9G9e,0.011000000,2628.000000000,,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,224,CkpZjbk378RdFRu8o9sYoUw2NRUiwqoakh1h2qKPfA33TCKJFSLnL,0.011000000,1323.000000000,,PAYMENT
2024-03-26 17:15:00,340582,3NKqc4cMsT6RQKZuNDTLZSj2wmLsFnBiVai5T8xZQcsCgHC6mK2E,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,217,CkpZowpwonVwKcFNAxzCBTjJjx9BAYknwbCS6YVrfSiFAPvP6V45v,0.011000000,2611.000000000,,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,210,CkpYoiDVMmAtoyfwoKxic3RuD2jDJffJG7qDPRZpYYV4p3o1HdSmj,0.011000000,1432.000000000,,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,203,Ckpa8VrHTaQEGyjY9kM9MUBqsWVvZfFnh6amQKTaH9NLdfHBqAX2M,0.011000000,1431.000000000,,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,196,CkpZhf8JUWN7a8m3i2Q2bCKHP4LzJGNsWMjJtTUTbDWiyQmADWXe6,0.011000000,2368.000000000,,PAYMENT
2024-01-27 11:45:00,325215,3NL2UKiu2PLGhPiaoZh3PiGvauFq2Wxq9z8N6RzS7X9g73fNVED8,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,189,CkpZcqUDeLdxx5CdBaPhifkpFDyx438aBucfnp5zLzybjSVfhBZfc,0.011000000,1012.000000000,,PAYMENT
2024-01-14 08:18:00,321679,3NLKYFos8X1PbtytTgtXs2di6T1cUaWa7gNkfdB6DeLVtpzwwKUk,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,182,CkpZzSrz6iaoRGE1rneKaRSRefiV7W9Xg2JXAf5u88qrUvy3BHizK,0.011000000,1606.000000000,,PAYMENT
2023-12-31 14:24:00,318124,3NKF4tP9ad5Q7Jx7Dphjf1Y1TTedSBLDE6FYmSkfmt74Mxg8bBTR,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpZVYStvDfc8yXQRN26WgFfZ4biUQucP8qHGFmkr78JBMTxbiXhS,0.100000000,49000.000000000,,PAYMENT
2023-12-30 11:48:00,317803,3NK9JkQr6UmMJzM6dRRfiVUJARy6h2Cvg6r7anWKYpekudaZF1rf,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,177,CkpZpTAyUJ5oS6rwQzuvAHLThQAsMWJ6wdNDtK8fWiAJ7s3AAo9Sr,0.011000000,1590.000000000,,PAYMENT
