Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:45:00,355851,3NKSN4Ho4dWPT1WotEzXvGZ7kVBQ3fERmmDmW17VTBHrT5Tzg1Di,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZP1DUgsgRPTPdWzwe4ws1Xo2RchSRfgtrfT9KhswB91tkEs2Fs,0.200000000,837.041150784,,PAYMENT
2024-05-21 09:12:00,355845,3NKGK1dacdLnP7GMJsmdnQmnAup3gLvHdVmcpUzPQHnLzz3yoSNk,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,12,CkpYyD35CCcji1FCAXoGzePXHbCgRKM9wRj9PSL5vbCVsJiLR9a1n,0.010100000,837.241150784,,PAYMENT
2024-04-10 12:06:00,344621,3NKBvEfsELKSicfWWPqUY5MAqBQqSoGmojkRdap17T5Y8VTEGsHz,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYo4DhYbMFyvMt68thnWVMSGApEidHTjFsNVLujWp51idkLm8bA,0.200000000,784.327227180,,PAYMENT
2024-04-10 11:54:00,344618,3NKdVjgnUnzm6pmkZjkcfeoG3qMf4Hbudm12rgJie9Yw2cKDJZWn,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,11,CkpYTK4mdwBx1mthcnLj5sumEJV3qMEhXg5zCN5g3pgmg5UqeZ1Ve,0.010100000,784.527227180,,PAYMENT
2023-04-20 09:42:00,244454,3NKzYHgEHnqZrR5wkS7fgW9Ezzj6PaNnLaNDMNXtfN2tp8fk24pK,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZvykni3kVGsUqwnRThT31bMLKAVxbenZQ8XMRW76ajzjwtc1v6,0.003821052,1360.246918598,,PAYMENT
2023-04-20 09:21:00,244451,3NLasBJ8qd5fdnFgYbReqYctd5v211RhRP9gtWDoVTMPJw2GXnMH,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,5,Ckpa2NFYVTuU9GcAtXeUvqgNMoqSSYrFYGPsnE2eonfEGRfEPK42e,0.010100000,1360.250739650,,PAYMENT
2023-03-20 06:54:00,235359,3NLWivhweidxpZKBKpNzr98Ser74bdPMupJc4eZhkBxEQt92kiyV,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYjUH8QuJFwuKyM2rdEog1za5eYSRY4u6UBdWiD1mYAu6BSjuDV,0.001124514,39999.998875486,,PAYMENT
2023-03-20 06:36:00,235355,3NKJvoXVL9jovbz32wT9oD7LmNM4b9rWwZcWmAFTTqKJgABDv3iK,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,4,CkpYWXPAkPX7im1wXiPf8A3TksKHkdjA1fxYdsvc42BG9PYPzpmyp,0.200100000,40000.000000000,,PAYMENT
2023-03-17 07:18:00,234523,3NK9YkaDFdFpcUjqdvATopzPXPhAxDbxkx58H7uJzaSGtGx1MGeh,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa5Yi1furPQT6imhhjDnmboKLi4JubmoCeGWTNywecnT4gjNYUZ,0.001070106,37999.998929894,,PAYMENT
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,3,CkpZjxQm8oPr55AmmDGCw2H4E6qGht8ns5kh9AE5j2srF8xsjRc2k,0.010100000,38000.000000000,,PAYMENT
