Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qoQJEt4djrQyxhoYMpy8MusKYTNCTTF1A416gsMsw52Ga8X2qkpo,B62qjYttp5ZqZWL7vv31ERnarfs9testyXbyovcmdWCjuNdxyXWQsa6,5,CkpZoHXf55eWk3vBE9WePjkRJ2dyyF5CF3mwFAqbPLgg5RQmhRMNe,0.200100000,52195.916900000,,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qoQJEt4djrQyxhoYMpy8MusKYTNCTTF1A416gsMsw52Ga8X2qkpo,B62qp3ss6DHu8cneLtow3UhDPFsdVcABRsRujSJWsn1jtCPXym7triL,4,CkpZmZmhTqNrrwMZeBkZZe3r6ZyggsTCan7C7BtVUu4s9KVoMCnGY,0.200100000,60000.000000000,,PAYMENT
2023-01-17 20:36:00,217073,3NKsD1Kg9AR3F5GsNHaht9URtLjmWy2qgTffhnmVVFzTKd7MnbB5,B62qoQJEt4djrQyxhoYMpy8MusKYTNCTTF1A416gsMsw52Ga8X2qkpo,B62qp3ss6DHu8cneLtow3UhDPFsdVcABRsRujSJWsn1jtCPXym7triL,3,CkpZm1yf8reyyD6qdfkoiAC5nbBqGTZ9QZnnoMxzMG7cBpTUfMM1y,0.200100000,50000.000000000,,PAYMENT
2023-01-17 20:15:00,217068,3NLPfTLy5mLYXxcuiULturrSKhmpmriq63xjHbPZYFWKgx3fSyd5,B62qoQJEt4djrQyxhoYMpy8MusKYTNCTTF1A416gsMsw52Ga8X2qkpo,B62qp3ss6DHu8cneLtow3UhDPFsdVcABRsRujSJWsn1jtCPXym7triL,2,CkpYiebxxJG1A9ZknKGgy1BoJ4c3fPam4wzFnMBG1GDejYiNok3Ti,0.200100000,20000.000000000,,PAYMENT
2023-01-17 20:06:00,217065,3NKwFrm8QKeif8DrQwuHdaDLCLyjqH1jLKzhHWtShT7cMT7EEG8M,B62qoQJEt4djrQyxhoYMpy8MusKYTNCTTF1A416gsMsw52Ga8X2qkpo,B62qjYttp5ZqZWL7vv31ERnarfs9testyXbyovcmdWCjuNdxyXWQsa6,1,CkpYXjTmKuTpQe2WJbM3RRgr9mg7NgeMFxFK3dgYFdLAUJDfgvzMM,0.010100000,10.000000000,,PAYMENT
2023-01-17 16:21:00,217020,3NLcNWJyFLSJCRT8QGTKCabsxQtYXH8MLacmpXjjtQ75zJDgvRri,B62qoQJEt4djrQyxhoYMpy8MusKYTNCTTF1A416gsMsw52Ga8X2qkpo,B62qp3ss6DHu8cneLtow3UhDPFsdVcABRsRujSJWsn1jtCPXym7triL,0,CkpZ3QVRX9nZeqUhedCMcjxgH23n3TebFDtFiNBPA31wsuncnMXMC,0.010100000,10.000000000,,PAYMENT
2022-11-14 03:57:00,197450,3NLxybkSt2mwdxCjupQ923acxTqS9UnjiZFJgM9q3YwHek85m9oQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQJEt4djrQyxhoYMpy8MusKYTNCTTF1A416gsMsw52Ga8X2qkpo,84683,CkpZkEr1g3aMk68wgxCemwU5RurqVcYi3fKNiRLeeLbdjC9K4q39q,0.016000000,73996.828600000,,PAYMENT
2022-11-13 19:54:00,197340,3NK8LUiEeiw1JbeVSdGVD9GfJCQZaQxEekwLjrBb5NhLAyaWFTYf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQJEt4djrQyxhoYMpy8MusKYTNCTTF1A416gsMsw52Ga8X2qkpo,84573,CkpZXeAPrX9d3Q7v1VGEwnAhhZocGLK7PsfD5AfAz9BaefUvNNZbt,0.016000000,8314.876300000,,PAYMENT
2022-11-13 18:30:00,197319,3NL4V9URAg53iTLva6gwizxRuTnotVR65JixNbHtEum2W3RocnwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQJEt4djrQyxhoYMpy8MusKYTNCTTF1A416gsMsw52Ga8X2qkpo,84527,CkpZfdN7daJETbpX24fGatB4HpP5pg9tCfgQeQjbAeirstebRYc17,0.016000000,828.769900000,,PAYMENT
2022-11-13 18:27:00,197318,3NLiMpyEyTL3r1UXtJGbyP6sovmPu64xzpnXp2P16nKCyJPPLktN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQJEt4djrQyxhoYMpy8MusKYTNCTTF1A416gsMsw52Ga8X2qkpo,84526,CkpZiz7WQ8LZi35twCJE35cQZHQxoHothW7Yd6cuEsUqwXdFumrcc,0.016000000,14822.761900000,,PAYMENT
