Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 12:12:00,146875,3NLNMuNENX2B5GN8oy1pNJGk3yQyoJifms3SdrAdi6PpUGBbK4MN,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,138,CkpZNdBfGY42qUWmGUGMbeDxBZpCeXSVbTsFqoNyG8Apvqj4iodXq,0.001028600,0.000456410,,PAYMENT
2022-06-11 11:24:00,146861,3NLQaJxEMjM7TH9YTYK8XVt1fgsNQRStam2ewtVzizP2zHBUXSdv,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,130,CkpYeGjv34LyoVgeFN679J5K4bYwSqcMuY7CcgBKMhfNmen8UtSaR,0.001050000,0.000580870,,PAYMENT
2022-06-11 11:21:00,146860,3NLMLaTHyRyCRxkY9txwCyXooPzPEeNbh6hgFXPKFj19cR82ykAm,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,167,CkpYqB3sZyVKWZPQRDXLVR7vC3epV8VUg5ZzohtJFVnX9SeqksKCY,0.001033380,0.000604460,,PAYMENT
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,177,CkpYkxh5rcN8jrTfAfLAbKcg4xLjdv1ozZ2FtMcVa6cehdWeRrFE2,0.001040890,0.000594570,,PAYMENT
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,164,CkpZJG6VdVo9YTdWDEYRTvzUumZ9tvtWbawsZMYcrCZAq7jnNXZe4,0.001067990,0.000510940,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,171,CkpYnSuBNWgmBbE6b1WDVxcVPWHeLvBVB55Zr4tkBr7HyRmsLTgfL,0.001088990,0.000792050,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,155,CkpZ7cgnnK1ksajziJBeQDMnmkHV7Gbm1YVg3C192RUivM24UUX61,0.001045800,0.000994600,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,157,CkpZZY5ZbYzeSi7qhuD84EHdbNHv81atoRtvauJxN4ZdM7YbNpGyx,0.001032850,0.000610800,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,145,CkpYjMkxKhSLeD4ArZsqrT3U3xAyAZ7NBtLr7fVLZXm7iU6auXRS9,0.001040110,0.000299180,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,149,CkpYzbRAmi2ePtqfzDsuXfQSkCgQmeaJgG4CxP7FLVtsC5semXi2P,0.001057250,0.000279000,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,161,CkpZ8tziJn91hRAP3DwvqQDwK7Ki6D9Es4dfyLuseCutzNZNckdz1,0.001085000,0.000959960,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,147,Ckpa69VDvdrqsch5nds6TrQKDZq6PAisyFP8JXRY9UPGi2szvoqsL,0.001085050,0.000281790,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,156,CkpYU9Q4kijWybJHMMh2SQ2imRQM5pJp82sGZLj7zw9grmPpzsp58,0.001022710,0.000825460,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,157,CkpYWViwVDP8p8gHTGe6q3JqNBmme75byqUmPSWsCHYWi9WAFrUGH,0.001095620,0.000103160,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,145,CkpZm4yHFTpT1HYsYDvRzQ7YxK868xMMQAPHj1vqgCWiiLzPf61H4,0.001033950,0.000232790,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,142,CkpZZ2VaE58dZkVuvFgvjp5nf897LnS1WFk8svfpMbt9YrAigBYFk,0.001031570,0.000432330,,PAYMENT
2022-06-11 09:36:00,146838,3NKF6iWu4GPeCwaUQeFTM9WpfnBn5f4UroHiH7DxLff8o8NqTm8N,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,154,Ckpa74PR7NwTdNnmjiUCtBnsK6EfsqmaorWexr65AepVWtfqq73FP,0.001040020,0.000732660,,PAYMENT
2022-06-11 09:27:00,146836,3NKEZxV48qPV4qjk86CsNyr8KjuVkKF6qAYhwFcx19w2ffrrb1pw,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,142,CkpYVyi8GvoB4MfWYC2LFHykPGZ1cmj3pNZ6tG74fLqLWVu4HU6dC,0.001087520,0.000150930,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,155,CkpZs45JygRHGhHvsPaHSSctkF93utgZkJNG7tHEwff8eUnYWvPGk,0.001051300,0.000472620,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,144,CkpZGHFoJcoXRGMJWrii3VFSs3pEPCGCHk9or5C3tWj5CkHhdyxxL,0.001067840,0.000597140,,PAYMENT
