Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,65976,CkpYhCMcCd2hKcFHUG82eSwxm9dENbADJqpv3V4wB4CyvY2tBTDm1,0.003000000,27.359735280,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,64812,CkpYghW5PVCPaHWmPf1msyPDfc4AN6UNE82dKSZqm8HDgvQPngkdZ,0.003000000,18.815037880,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,63554,CkpZgyHGZksdwjsxiuA1YfpgAD39sUMfFcHipFmYnwiwF3EiiZrUV,0.003000000,26.642518290,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,62351,CkpZPBJM7pGxCHrwqfeJPCsD7D7kP91yQTNBAARJzoHFUqK9fuub4,0.003000000,20.290460390,WeStake.Club payout #73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,61164,CkpZ17J758rnx8zouVPfV6n3ACh1weFQtpnfMgatTzkHJFgVHZ5dz,0.003000000,23.287591420,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,60235,CkpZN18Uwtpf1QQfmmv8RJsLxKvWPu5GryCiaxrppA2aW3RZNiQvv,0.003000000,7.739908120,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,59146,CkpZ9triWAPEj21e5qXL12dxk7RhT5LUrvyiJdzamQ6kQhYRHfoyp,0.003000000,3.768558150,WeStake.Club payout #70,PAYMENT
2024-01-25 16:36:00,324702,3NKeKNhJvV7dJKq8DNDCogEnNegfxEX8RQkjf6mKR8iirx56iQwQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,41375,CkpZ4hKE8TUGis3Rfy1sCWHwqhKk33Z9tAJFrDMBsdGHRRdgQUeaH,0.200000000,2446.800000000,,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,56025,CkpZZAtY5n3PmjufbPgjpWuRXWtTkbCDLsAAaYHALvNvnhqsiNefw,0.003000000,361.430540920,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,54801,CkpYRtD5DYnTPD8Nivjmzq1SNbcnp9ZnMH5nRpNkVw1c2nP5dcsrk,0.003000000,363.372926560,WeStake.Club payout #67,PAYMENT
2023-12-20 01:39:00,315153,3NLCkeFomGEGrU6XuTW953UkTbXaRoVMFhnQu55Wg3QfQBB8NyN1,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,B62qk7eV5Vv8W82DN3mC3pAACHaZ7EtN37NSHDGG4V9mxYvMjUGs6CV,3,CkpZwDBpwqs3yWrsysGEhd6b4i9ThTD8QnPbbbNgTZMnBYH6FBWqa,1.000000000,22400.000000000,,PAYMENT
