Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,123135,CkpZsmbTHXB91izYH4BkZq6p7TJs6StQKG83fbsyUpc5R94aAwtBD,0.001000000,0.164161888,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,117198,CkpYpyu8VR2arjs9VLeES2cnZhQzoMCETjRCDWu8jyAEULYijaqk1,0.001000000,0.128871961,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 22:45:00,339858,3NLcoyTus8PoP77m71CVURHeXFzt55uTGnExBXzCK6Heq97ff8vR,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,B62qmwMvCwxYjkvHAMAwUmzySUK5gCrX4CVYt2TDvrtCiX9zDd6k7SQ,2,CkpZ9AFSmJFCkqTKe7wDTKC69aqTVXTpffx5APAdYiQPR29JwUUbm,0.010100000,21.000000000,,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,115746,CkpYQY5dymjiTKef3o6Ees8cDLpRm99f7Hy1qPiUF8Y1oEUSfDVLR,0.001000000,0.135127249,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,112157,CkpZP1ueHVXpSh7fFjdeBZPY26Be3oc5pKLaZsiaU3TBcHLeu4VUm,0.001000000,0.145779569,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,108625,CkpYkPAKZGVespbWLC971wKhy4ryjVQdetqxnWFE7XNDXpgdLTWqQ,0.001000000,0.157323566,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,105212,CkpZ35BBrWwCLaxGtgoH7Pb2B6yympPM8BKE4FxUGxoE9ajTHr9Hn,0.001000000,0.140117175,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,102652,CkpYR2mgHimLXAtakUNp8qyJMCjMEhJmkJnrNGSXS4ZYu4TvzT9qN,0.001000000,0.167996700,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,100432,CkpaKGnmpbXZ7hJCGQvx9jt52gjRJkjS146W4dsYy6QGRfb36iKZh,0.001000000,0.126046699,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,98184,CkpYbkXg6ti6gHRJyd37fC2TiGNyJTMh2THoSZYWdtPQPMw15pDad,0.001000000,0.152096615,Piconbello epoch67 2%fee payout,PAYMENT
