Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 09:39:00,65359,3NLXGjEB3y3XzSp53QhzjmkbBrFxXxVQxnAHhphpg6JpHcob5jzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKEwrWvqH2GcC9iFYGC6CY5ZbXRESu2vUF7HSrX1nAKJs5jcUj,1982,CkpYq7m5hUWNvZiAfmEd9y33B2tLXg5WePDn2JxwLU9EWfcDv1KuD,0.001000000,0.014244651,payout_from_AURO_Supercharged,PAYMENT
2021-09-22 03:15:00,63664,3NLtadRJ52iDz9MbX2K91e4t6XBMiHfTH1qM1x1wEQ77EYaLQV74,B62qreKEwrWvqH2GcC9iFYGC6CY5ZbXRESu2vUF7HSrX1nAKJs5jcUj,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,6,CkpZkUrKMHXrAaN8xaoPg9Pq7Rso7MjVGhe78fnKDQU29bWMbDE5m,0.010100000,10.200000000,,PAYMENT
2021-09-14 06:51:00,61147,3NKHrhN6sqRMteg56R9dhFqw23nypPTidchbwBETaUF2cNQ4da3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKEwrWvqH2GcC9iFYGC6CY5ZbXRESu2vUF7HSrX1nAKJs5jcUj,1213,CkpaFuDUjN1bmShTfb7fUJtMhEMTr6jt6pUTiEep3MTu5fUjEWFx4,0.001000000,0.063543927,payout_from_AURO_Supercharged,PAYMENT
2021-08-30 02:57:00,56357,3NLkRx3asMiW7y3k29F61uqaDX9vrc8T4WXAyJrcobtnjGsg4Jxb,B62qreKEwrWvqH2GcC9iFYGC6CY5ZbXRESu2vUF7HSrX1nAKJs5jcUj,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,5,Ckpa5qhw33UFxHCq65RtpN4Yh3AqiuQmC8e1JKD7na9nGiiv7FCNh,0.100000000,100.000000000,,PAYMENT
2021-08-28 14:36:00,55858,3NLWRAwSsTMqLMY8N33Xk2tpoVYCYd3fvWMZorggTmaggqTzCWh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKEwrWvqH2GcC9iFYGC6CY5ZbXRESu2vUF7HSrX1nAKJs5jcUj,684,CkpYdDu6KhV2Txo9p2zGb5rBvMVZqWJ3oeaCWXNyA99Zjz14CWang,0.001000000,108.902031620,payout_from_AURO_Supercharged,PAYMENT
2021-08-14 01:33:00,50998,3NKe85SBPU7L3AX8cXUZMXV5LZvopzXAdur9cry5JFFjRUv3J4uP,B62qreKEwrWvqH2GcC9iFYGC6CY5ZbXRESu2vUF7HSrX1nAKJs5jcUj,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,4,CkpZTe21S7gF1NknT25kYBpLkoVQEPsSiipfc6WWPNRT68vmm7n1X,0.010100000,59.000000000,,PAYMENT
2021-08-13 15:36:00,50880,3NKoFUP58X2bh9dPnFTRuJQynramu2oTX4ksVqaJEzkRTpLnXyW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKEwrWvqH2GcC9iFYGC6CY5ZbXRESu2vUF7HSrX1nAKJs5jcUj,403,CkpZWVHBm2yfejX4TazEMqyL9nmGyFDijyCXLDp3NJXPUBXYuVtRm,0.001000000,53.542484744,payout_from_AURO_Supercharged,PAYMENT
2021-07-30 08:30:00,46182,3NLbncrBZaoL22DmtSXiT5vA49nmdju2RntpwDkec76xLSKnoeeW,B62qreKEwrWvqH2GcC9iFYGC6CY5ZbXRESu2vUF7HSrX1nAKJs5jcUj,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,3,CkpZXkLo1vBEPM1wuyuyDf25DbTQGQo9GFgYJUPpt2d1BicuGbgJU,0.500100000,10050.000000000,,PAYMENT
2021-07-30 08:09:00,46176,3NK7rfiD3Btd9UHSmPvw2Qe9HMHeduoXNk63jtxMvA3Kk2Q1y894,B62qreKEwrWvqH2GcC9iFYGC6CY5ZbXRESu2vUF7HSrX1nAKJs5jcUj,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,2,CkpZZABZRQmBT5gn3B1jdCsgQvMNRSbEnzqGxT45UUQ23TYfHcPjE,0.100100000,100.000000000,,PAYMENT
2021-07-29 10:12:00,45890,3NK5yqhbS5ZQCmquGUfJXFwhBAFsneNnM7Gg1qmRhgAMXsrAFaLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKEwrWvqH2GcC9iFYGC6CY5ZbXRESu2vUF7HSrX1nAKJs5jcUj,246,CkpaF966zzAa1f1RQmfch6gkpot3ToWjFogZ6e4Kg9juqMCJck8AJ,0.001000000,37.607874680,payout from AURO(Supercharged),PAYMENT
