Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,131133,5JtVZeTXHX5ZfN5jwyTq46jCJjqSSfxTkdKHZqWECkxQLNeqs8bt,0.001000000,47.794411750,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,127440,CkpZ2Fo1xmiUYEy3JA1omzK23Y2wvxMf4GX1oMWLSgdQM2sp2qc55,0.001000000,40.310669175,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,123694,CkpZcGFHaXKjsobrKChMG6nA5SgQvFbnzzBDHKq1kGRNgyR5VxM3i,0.001000000,52.587734226,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,119966,CkpZg6hkyVi7C4xzTrusvq3HUMiU8EjaZsi78LTwnhz1ysQvxmV2C,0.001000000,47.981564434,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,117749,CkpYRFL1SHCPzTjJPW3Ce3B2jqnvKZgw2tNxmZt8T9c3BZgm7fZPo,0.001000000,37.666967613,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,112706,CkpZXzwTpdpzBtJzzsNzcbxJ3SgPg4kddmsaJ4YhsYe1bJxYCMUKd,0.001000000,39.495272849,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,109167,CkpZPowZs5pDH7DNkefiddgirHHSEDG9jEA8841c3DnrXqJKrSZsp,0.001000000,42.608747116,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,105742,CkpYnSAJCYBCNE8VBe7Ru3wG83EYQFseoAQimVNtb81TxwtrQhAAa,0.001000000,45.982864522,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,103183,CkpYWV6RcEhNKqHW3oc3nYiSndYYMbvdWLL6a46QHKG4X7u7m354M,0.001000000,40.953745595,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,100930,CkpYgAYpYj7MXU7LPCUj6GdCc9pb99MyArBaaZByGxPsityYp1k3x,0.001000000,49.102403596,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,98701,CkpYrASFhTNMb8PYSAmgYrC1DckL7sSe4ScNEwzE7fN812CmUMhY8,0.001000000,36.841184774,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,96432,CkpaKDuDNbY5XpH7Ggmv2RWn9t2Hxg2FhnirLTrunphGx8CH7yCbj,0.001000000,44.455103097,Piconbello epoch67 2%fee payout,PAYMENT
