Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 02:27:00,222482,3NKd5GBofk1HH9FD4iU1He76EJsDSomYr4NNhf7dD1iYKUFSLgUW,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYSJAvQoRG87YFzmQHXKDF5nBYCkJ7aoVfHrPsQLGuTUDW7d6P4,0.007000000,6481.111473180,,PAYMENT
2023-02-05 01:51:00,222474,3NKLx9D7S4SHkoRkTH57wRFodAhKYMttEXUGoGsk37DhdCygKyxi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,28209,CkpZDh7brJu2pjUN5mYQFRAeQ9ETq3rwy6QfGue4dPpnx6o6zdPzE,0.030000000,6481.118473180,memo,PAYMENT
2023-01-29 16:03:00,220597,3NKeXu4Xut9FeeArm6cdE5E9SvBrZMhJP8MYdqCeBy7KWTXvjknh,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaDffcXkhz8AkyZ6gwtbQVkwV6DfZfq6gT2bEGz8qneBdqyPnJr,0.050000000,16.366673640,,PAYMENT
2023-01-29 15:09:00,220587,3NLTTwoMtX8eVE9ZmMbFKA2kczetPwU95qbZjDk7p4qvmmx3xhxK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,27614,CkpYWmRLA6DiRCKtaTiYhLWhiBE1tw8rPjvdRUGPE1fx2zvN7aBS5,0.030000000,16.416673640,memo,PAYMENT
2023-01-20 05:30:00,217769,3NKookJu2Yy8rkPYmCfaUSSrCEBpX8HoCxbhtDvmD6Kq9rqmv4gb,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZSX2QMKQSJTciZnNt8PSLezq4pQhXda7hSgbZ2sUeLZj69J2yN,0.100000000,18.170372760,,PAYMENT
2023-01-20 05:00:00,217763,3NLYwSvbhSoySa6TnyvpjnwLDMyHxFVdTwHvXDCXDELnPjRVF5Mg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,26934,Ckpa2y7XZ1EfzoLCYdvh9vpyRQ1oih6Etb12f3zo5EtBgo5H63jQv,0.030000000,18.270372760,memo,PAYMENT
2023-01-10 10:30:00,214933,3NKzB6k4nxtBKPWM16Q6Dp37F8SmSpMwXtRhKz2vGtHnBUPwHW3D,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrjZtvrHWzyRzBE1tBcBgoz1q4KoPDnUnBTKZaYatQYMuZ2DY2,0.020000000,108.196806050,,PAYMENT
2023-01-10 10:12:00,214930,3NLkhmy9NowaXrANbiucv1RDhb5sPHrj4d4fsa177Xh2eGjdqjR3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,26481,CkpaBrpt84VYFZr7XAtqPUvGYWRent6ndUuQ6ohiExdv5DK6RUoYt,0.030000000,105.042949250,memo,PAYMENT
2023-01-04 16:27:00,213202,3NLQ1nnGJCK6JeFAR5pwHNnipuGSYwdSrbbVdSsuhb3gWTRWEBoW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,26362,CkpZyLgfo99W8uJh6Ewr9i7By5wHQTSoW7C3cCKMG7cjuEBrTar6T,0.030000000,3.173856800,memo,PAYMENT
2022-07-06 07:54:00,155070,3NKycXnvAZ6qfBDKKr6Vb1YRBYuGUK5GJ3LddDR83XxPWBGrcu6G,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHpvGv1HvdUGMRCBBaQKHfgmrmaBvUpKGAUDJ2HeiDMr8FWmVh,0.050000000,135.850000000,,PAYMENT
2022-07-06 07:21:00,155061,3NLSwSadb1DmidfpHSZ3DdinFiaKXmnPV7fLHCo83VH9J1tb4DtD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoyfwghWZvHDBrf2m2p4yaJKiPDRkiA1m9oD43HzmR2nw4ixdiWY,14747,CkpZb7X9xEHqpazruEf78dtwogaHkT9q4QAf5NivDYnuds2pgbk4u,0.010000000,136.900000000,,PAYMENT
