Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:06:00,359161,3NKbvzCtMmW7o6ZkaiQXm9Cnyar4iFxE9UPjL5oPfHdboFPya3te,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,574208,CkpZrBTum6PALrBFfrRrGRpWAtYRZNCCWuTey6MHjAzpULiCvQTAC,0.005000000,0.199860789,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:18:00,358113,3NKoVopZ9W7ukC8Ph54t3eXDjo2bc8PzV6g7P2SWiLXBRrhVKJEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,569768,CkpYTFaobtN8Xt6wHbMXa37bawGZNTax24U6FqhULGwsrsHPw3vZh,0.005000000,0.150128696,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,565072,CkpZ8AW5wYcL55gveANRG9UCoFaemN7sZyfCnm2WZUEdbSAnr2oBt,0.005000000,0.224298693,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,560424,CkpYherRAuUrjj1z4zLjPGEa4SmG1unqkZuPCRYk3j6ZrDAnZxs3K,0.005000000,0.189351654,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,555795,CkpYryymzcMzXLk8oKCkvWhYy8JfCWG1GDttbqVwh2HLh91U4pP6f,0.005000000,0.217946768,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,551350,CkpYxKHPpNxAvxZdyGEzSQBWREm1kM9PphqHpuWdzWzAtenLtGN7P,0.005000000,0.157756371,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,546739,CkpYXiJvWBQCsogDvmct9SLt6Es6BWft1wQ2639d8pYnsnqcEXLkF,0.005000000,0.209731740,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,542333,CkpZi5n6N7k8dVVW6Yn9naY3doNQzTeLmLVBsXPkun3uKUugMtmUk,0.005000000,0.150488319,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,537765,CkpYzr6nnfsuZFcyJtVLgK9mjcfPL4FrRHZs34QNbp7rYvQTnxDsn,0.005000000,0.183232287,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,533382,CkpZFS7KGDtvG3J5V2uu2zpFEbdUzKg4QoxuTSGk3rcSqUM38cFCd,0.005000000,0.141993960,MinaExplorer Payout 326 #350384,PAYMENT
