Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:45:00,359716,3NL2kQvzJeSNYd8ttZBZ67bmRJo5efX9WNxndRxwTwX3WijHYndJ,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,5JuWvxTQUz9jvGZg3ppvkGFXtkaTLzY9HvXaYGvweYqB15186Jze,0.050000000,42032.710404435,,PAYMENT
2024-06-05 08:12:00,359700,3NLbSfhQUYq9urCzEWJMFATXRrVPMyjQZ9cGx4pz197BWHk3yA8N,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,9,5JtsszDhysTeGGY8WH6tCLWfVEGXubTY24qBRYQ2VWYnqJ6v9zfc,0.010100000,42032.760404435,,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYvy5CMmwUuDWLHaeDQMg4pPzVDbN4zGLa7hoQ3uuF1hJZkaAA2,0.050000000,41800.636424977,,PAYMENT
2024-05-20 07:09:00,355575,3NKMCCa4CmiEVr9DDd4FmT3eNzc4W17zsff5KoDcKwghmG5uWYPF,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,8,CkpYcy6SyeS2LNpuSDE55zB8uiZcJbnRyMqwuLVgRGQ9YxyivFTHD,0.010100000,41800.686424977,,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa45zZZbCBuuktzBegHiUqite9AonZDKkzCZNJneBNCrqcKh3SV,0.050000000,169.068627799,,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,7,CkpZLABr1UxeKQweKmDJMeDAnLcPBxdhwDkSL1EHSqJdVWRUppgxn,0.010100000,169.118627799,,PAYMENT
2024-04-30 21:57:00,350235,3NKqcN6sY7rvA6XuvrbXbNf2x7iZGNv5DaDEiHe38oy16uWaR5ka,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaK4cZ9xRebSATbvXokn1DtnArxG4UVktYjMurrDRaXRU4FYYqk,0.050000000,181.423354116,,PAYMENT
2024-04-30 20:33:00,350218,3NLCdbz5osNq8EM5ZGUdMw3wn7fZEmpbmrRxwvSDMhM1FXoHYpCn,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,6,CkpYxtLYApsTk2sFDdL8H6kEe3ckCpZvduir8X22dSeJ7gSrynCmT,0.010100000,181.473354116,,PAYMENT
2024-04-20 17:30:00,347439,3NLbxvvqMRkY7D3BrveZrzKpbjHY6KsaYG6QPEPor979vzH86P8R,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZchftVEhZ8fzv4deWz3JLtQYuHTWKsTAgfNurYdXuKPhmfHZpG,0.050000000,40692.285554428,,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,5,CkpZp7voddvRogSPuEgACunKA3UK31yDDja4GauNs5NfpN12ufLkS,0.010100000,40692.335554428,,PAYMENT
