Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:42:00,355589,3NLE6sUofhW5RTrRpf7UzpUks4d8xDu5HimRnBhP2vQ15tLtN93a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,558756,CkpZsAcx7LuEDewM3QW6SJhwBwtWBYjojD6LVcUBWWHSozzm5NrDV,0.001000000,388.572230684,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,540444,CkpYwZt6nCKgQKXMMgrsk98jroZLWmgJ57CEnXmA6ycuKyeZgKAoH,0.001000000,401.571554240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,523208,CkpZBGiBfgw7nibzDR4MtUnbzwro24DrD4cZJ3WmJ9ZCqgLQKrxYd,0.001000000,386.335175080,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,505667,CkpZ3VSd3vfouFMsSVZmFaxshcMra826whV5DQR193PvSoLcj3KG1,0.001000000,362.011242582,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,488642,CkpaAYh4ung4bE8HhS2mHAMn2iRA2VYpqwKeJKu6fWKV4VnD3o7fV,0.001000000,422.161072647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,472877,CkpZh9MjZxGaGT8CbmquDq42EVt4AcgWuzqcGGqiqH59HJErvW2K6,0.001000000,429.127219543,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,457558,CkpaHwg5NFHJrsaDb1HdygnSzpWx5eXWriyjSefLWka9WrDvpdqb4,0.001000000,387.789225964,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,443851,CkpYSripZzpQzxte1yhqPxakxy6TPPwTgjFunqArrue8nydSXR6SL,0.001000000,357.022658193,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,430815,CkpZzwXWgmNmZVkJeryP6BbGTVF8URmmrJfEaXq1e13Upz7piFzsn,0.001000000,400.308792750,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,417914,CkpYQYL9ReHQdakAeXWEWDS75YnXVM5Ti1VW6vyBY9MgJL6YCtwqj,0.001000000,400.752448031,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,405150,CkpZ4XVxTf3pKBE7iShgA4vkPRfLwdwwcjdV5evXQLRYTZkHDnqHN,0.001000000,440.120845925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,392591,CkpZFyQxHU51riVmz7K9Tj47Um6sSNKgdEmyj3Xrw6Fcd5Cqy5VsH,0.001000000,363.073989231,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,380843,CkpYgUTZ6cTRrezs98K3CjKHBvXTezoMTHW1q3LeEEvrWdMB8PSSa,0.001000000,376.888671146,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,368530,CkpYR3ptg3ZAECeWVcTvFjirV2aPRFcX2ysm8oReR1jEVCvhUCxsK,0.001000000,333.867586504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,356325,Ckpa94wzok8hEV9v56vcPyjGxZepwWrfNLaUZASJXf1UyCUVTzcCt,0.001000000,339.991621822,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,344286,CkpYknoyQLK2sPRZ2pj6XZzDS68DbS5BBmo3GF84chq1VB14ZYQeW,0.001000000,375.009279040,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,333850,CkpZSX9nCznycMuFJcvsqQW8rEo9j4xUiXn5SQNGYzUwxjCaUDVDK,0.001000000,353.780128237,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,322114,CkpYuSCHgEztB1EbMXFiqibfq7bw6FKzoZSA2s719b5g6w6sg328M,0.001000000,326.039238928,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:24:00,282088,3NLtTgbQEqiYiWSoUUjHbJu12tky9xRDPRAEpo8PLAijvK7XpDuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,310489,CkpZe954VVvbZziudTvr6dMVFpxSc35Hh4wkumYgyNmS9cEhqfAk1,0.001000000,407.505303498,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,299010,CkpZUjjmuWJQkPP2mLDMxMHNnH8QJYDeXfhNRj1C1Ty9TUcu6Gq4P,0.001000000,376.355203728,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,287667,CkpYuJ6bMPB1ggpXBMW8BKvixbqM6icsxciaDD57jXUoX1UvYPMBJ,0.001000000,350.215230126,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,276444,CkpZyqaRjzwYEPg1k4bxexVXJ98gJVoedkTwiC9iyKMzR9i4cs7Ga,0.001000000,336.002681926,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:18:00,264582,3NLTjPyDNWAkJt3njb4fGZ99gr4uqjKBk6P94NdXJZeWbNZGL4pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,266144,CkpZYrvmagjRARzEGZh9QvWoFdGaHZDHqPAXbneMeAhisyr9utdos,0.001000000,334.380405335,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:06:00,260162,3NLxQZ6qBEwY4Q8Ku3VdxbXXbNKg4VqsTXJQJhYHmvDbb1CwEya6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,255347,CkpYrpWbz2eovjNuAiV9sH9YDw1pR6EQt1Xq6CAuzbXmbz2Wco4Ky,0.001000000,385.414813054,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,244664,Ckpa9u7KJq4sU8MD8kB9bPMj4AiLNDi8XasPoKtc6eZ8Fc7cbdXY4,0.001000000,375.056364530,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:24:00,252245,3NKSpNb9jApFUwxrKja5kQNRbjNeJbegjDft1gWUonxqMazxb4Ao,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,318,CkpZ9CiTnKuA45EMEpfdneZ1qt1ze44iirDriwTtSdMTXA7TUxZ1w,0.001053790,0.000564070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:51:00,251462,3NKDFX7Rwq3AUKfTpfktHhrnnWgqSpKVsaNoDy6Q2p5dGv2tctyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,234158,CkpZ1CeNJpm2rQpwuicGR1u5LBiVThSzMpHhsiZd2vUkaWj5St5bd,0.001000000,380.825197713,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:15:00,247439,3NKxAKKARz42TJcLE655Ft7Ad48hn6etcfYqLG8A66BoLVWYSYss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok47cqmapmc8Qzz8m4E7LztMmgSbSczsdMBAxcNWD3yMk3uenkR,223937,CkpYgTAgu7szq3cDUCZt1ERHHH18htStBDs8SvArzxBR43RqxWkPt,0.001000000,321.704612900,payout_from_AURO_Epoch_51,PAYMENT
