Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzkQPEpPNo31y5kJ2VMeWqpCdgTDiF5v6pHehgPvfkZsAhBSfmr,131923,5JuiN3LH5qZPwo2rpRPW9dSaLj1AiQ6FRnkFqYgfHur3LxoqAHwx,0.001000000,9.218175612,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzkQPEpPNo31y5kJ2VMeWqpCdgTDiF5v6pHehgPvfkZsAhBSfmr,128202,CkpaKL3TDCrKUS3MC1Upc18PdKbgV8HjfA9PJHBeRhGDunAdrMXCS,0.001000000,7.774775653,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzkQPEpPNo31y5kJ2VMeWqpCdgTDiF5v6pHehgPvfkZsAhBSfmr,124453,CkpYwTmWr6i3gwTbtVfNwkBdCHqw2ipnt5iHxZHXuTRSscRW9qyBx,0.001000000,10.142670369,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzkQPEpPNo31y5kJ2VMeWqpCdgTDiF5v6pHehgPvfkZsAhBSfmr,120731,CkpaJMoxKvsH1WPFH5GvZFAQKpFUQTrhmt7pa181D2xpnXfa7TZUN,0.001000000,9.254274868,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzkQPEpPNo31y5kJ2VMeWqpCdgTDiF5v6pHehgPvfkZsAhBSfmr,118451,CkpYdto1Jt3LKUqedgJ7A3zx7kpktcM9zz4qRp5EwcP5xznVV2gCn,0.001000000,7.264889811,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzkQPEpPNo31y5kJ2VMeWqpCdgTDiF5v6pHehgPvfkZsAhBSfmr,113447,CkpZKDuaeoqjMgKjJeiupnAX9GDAvn49iFGxDfvAMPmDmxtqkauRo,0.001000000,7.617115922,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzkQPEpPNo31y5kJ2VMeWqpCdgTDiF5v6pHehgPvfkZsAhBSfmr,109891,CkpYSTKRSKFgtpbqrfzMmXkcuW5zPgtciRYkbB1krx6cmwWeCD1kN,0.001000000,8.216892506,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzkQPEpPNo31y5kJ2VMeWqpCdgTDiF5v6pHehgPvfkZsAhBSfmr,106447,CkpYVxow3dKMu8wBxu8fmQDuFhBFDA3DbLWC7R6ySacxhKArc6Asc,0.001000000,8.935230314,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzkQPEpPNo31y5kJ2VMeWqpCdgTDiF5v6pHehgPvfkZsAhBSfmr,103831,CkpZfjtZoa7gNLADfUzgDs5unGxFVAnooUJouKuXcoBzvJtnSt3w6,0.001000000,8.003806210,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 19:42:00,319817,3NKB4vf5GAJXv8AtrHNkeYgzTYv8PhN3AUCTASXePXcPhD9nhgFG,B62qrzkQPEpPNo31y5kJ2VMeWqpCdgTDiF5v6pHehgPvfkZsAhBSfmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYUMrdk3kWGt4A61bUBJ1ucDQmytqJjihsrrATmNhkNcbX5YwKR,0.010100000,0.000000000,,STAKE_DELEGATION
