Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,593007,5JtjoJvymXPQkgnPMeuJCAJCnrDToXrfwimZ83fG6KcAtKFLrhy8,0.001000000,0.032541420,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,574126,CkpYt2hf9qh77jBaWA5zmQQudXMkf2a6PVPoL6w5s4SDX48aS89AX,0.001000000,0.032090468,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:33:00,352412,3NKDfaZUL61HcKTyLNaUvDhcaa174MU3zsPfySKtnrxkBTdhVMrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,555623,CkpZXF3df29gogcq79K53xMVG6xW9b9rutie52GpJW4rGr4sYHquk,0.001000000,0.033161565,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,538298,CkpZdD5enkikobbXXWzGTpFB3oFhQvYU48N1MuVaakqPNUSV4Er2n,0.001000000,0.031991093,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,521143,CkpYxLUVHAY4HFFjCuxc6ezAAvWyQV9Spi8xaEeatyQmyjU6S3Uks,0.001000000,0.030222637,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,504125,CkpYaeUUf4v2JhATvGEPhpEDXW7FJPkdEyBt722YZxheBZ9Er3mER,0.001000000,0.022875560,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,465479,CkpYSkiY9qS91sdk5FWBJTVSwsra3i6E8qEWdKuejdUU1GnMfYD4h,0.001000000,1.554876831,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,449691,CkpZTxbxXgDr5vfsmYSDTg5HrAQesNs4JUQYeBs7Vd5WPPvRpQHqW,0.001000000,2.815839777,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 11:39:00,325505,3NKR81sdBL1fMqG5dLYGQuRKUB6dkrHEWBXfVsNbjxNizjsiRjsG,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,6,CkpYm5HJsKEqDtm19tbFtNk3dP4Btcxym5xwc6vWmPhq9vTQBnp7r,0.200100000,209.936565948,,PAYMENT
2024-01-24 11:36:00,324446,3NK66pegeroWm9Cw4zkwUmQGonHzsSCtwzDbcXj6WfyGgLPvQzhg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,435658,CkpZjyhvUxUV3UeTkKdK3xbCqCw215kdxhnN6P6Sf5a8nWGpGeFr7,0.001000000,4.814312180,payout_from_AURO_Epoch_69,PAYMENT
