Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,562984,CkpZw67FVsi82N1s3KnakAzf9Brgg1VDsCcPYU5ARQP7YaQ1fA876,0.001000000,8.296428699,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,544588,CkpaLVmRZ7tg6RHmrMmBYBfZ7QrB9y56ssizFZeMk4SCLAbx25Z7x,0.001000000,8.573978025,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,527341,CkpZoLEWSa38AhUdtMg7DcBgjbXrkoUaH4aNZAQRmrESjT35Z7jcx,0.001000000,8.248665201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,509781,CkpYzNpMjsFcXMvc2D3BpzaRkKt4rA9sTMYNRg6ULRhFUZD9J7SPj,0.001000000,7.729323480,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,492694,CkpZUVTES4cJLoswKMxA3vwgnXMmZWQ4Pd7E2Z5yn8i6k2hLCG3md,0.001000000,9.013586072,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,476880,CkpYejXRQBK7Q4ioEj9BU2fUpre6wtbCXxXa5eLAkV29qd3wtqxgi,0.001000000,9.162320679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,461507,CkpZDQMVX3L7f7vtv6teAc8o7pgucrPLnoyBtKbTjiAAgCWK2BKqS,0.001000000,8.279710746,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,447649,CkpYpEbBJAh7eNUppFSCouBvWiQRYyPFnkfjyMRuUT7hX2pWBvuwG,0.001000000,7.622811929,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,434567,CkpYuXnMrwXhUtHRc5DPfSBdgHooDsbaUgJ6KBtSGMjDp99BTjPRW,0.001000000,8.547016757,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,421654,CkpZXyumEAmLiQdguZitNT7ZJpo23KyHW35CKBDzoPwDi37xpMurx,0.001000000,8.556489263,payout_from_AURO_Epoch_68,PAYMENT
