Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHsCRinHMWh3bkS8GdY82DWn5PDDHe1qQVeH4x8A7BnyX2tC4y9,586065,5Ju8dgKs9TieEUDdXWAbscToLcbzMDw7JpYwg8pcZEkyD44LLYsk,0.001000000,1.729342726,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:48:00,356335,3NKkBQ4vqebyMrs1gJTjGkCVVMFqePrKAiriuk4Fr2HirsqfNiA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHsCRinHMWh3bkS8GdY82DWn5PDDHe1qQVeH4x8A7BnyX2tC4y9,567323,CkpYR46uPZDoj6sePMKPNwgcPi9vPfhbFwVJgotm84zYpbkwe92xC,0.001000000,1.705410882,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHsCRinHMWh3bkS8GdY82DWn5PDDHe1qQVeH4x8A7BnyX2tC4y9,548933,CkpYeN5x7cHb8MioPQccG4KLhdUxZ9XFLew7N2uBP42H147rqdTMP,0.001000000,1.762463817,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:51:00,347847,3NLQQKNmEYRxWEgS8F8yipS8J9PR4b19WxJXKkjYt5Ec3ty6GGid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHsCRinHMWh3bkS8GdY82DWn5PDDHe1qQVeH4x8A7BnyX2tC4y9,531703,CkpaCf9KXKwxKeTrXnbT43VseecH4tATPYyt7doTn4BQGcVVy7fqD,0.001000000,1.695592648,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHsCRinHMWh3bkS8GdY82DWn5PDDHe1qQVeH4x8A7BnyX2tC4y9,514072,CkpZv5cCPpCWujxwyGuCWr4etAaXwgAXyuMsZ2m8Xnrn2VmHMhzrL,0.001000000,1.588836942,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHsCRinHMWh3bkS8GdY82DWn5PDDHe1qQVeH4x8A7BnyX2tC4y9,496678,CkpZksuTi4xcLaZHenorY9zP8gXCxim7Qahzpj9ivv53HWFSYeXEg,0.001000000,1.852829503,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:06:00,336375,3NKMFSfKe3qi1oiz33x82g11znUhtjEcY5Cgeq9vXEdrPgfQbTnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHsCRinHMWh3bkS8GdY82DWn5PDDHe1qQVeH4x8A7BnyX2tC4y9,480759,CkpZRbgiX6d7X9SAVSVVQFudsZTAiL4L5X74Gq17baLYsMrQRzeFo,0.001000000,1.883403340,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:00:00,332805,3NLeaH6SdnukNCfkaSf4cj9AWgNK8TWjjTWLj331guhLhYjjbqAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHsCRinHMWh3bkS8GdY82DWn5PDDHe1qQVeH4x8A7BnyX2tC4y9,465279,CkpZeY5wZZVNyeD3Y6YShwb6Wnqq312hj1MZcLunKVekE3mtgiTHZ,0.001000000,1.701974363,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHsCRinHMWh3bkS8GdY82DWn5PDDHe1qQVeH4x8A7BnyX2tC4y9,450786,CkpZrw5YL7HHff32m9WYZeWav9wqGRowBts5uRPe54EkdfrFkyCoH,0.001000000,1.566942483,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHsCRinHMWh3bkS8GdY82DWn5PDDHe1qQVeH4x8A7BnyX2tC4y9,437493,CkpYsQ6PFFj4XvoZV322r114EQMEmS2tbQUJvZKUm4USFvE4CqpHH,0.001000000,1.756921695,payout_from_AURO_Epoch_69,PAYMENT
