Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 21:51:00,287302,3NKEuwQzygPbiCPFwUCGDjXG19Cr23A9ySzfngbtXJCZLBgZoCVL,B62qmEvvQsoasVq6HsD2fY5tTdFnib5WNYNRuHZMwwhYdNnZVAqj2aQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaJcNy9Fo9xSqksUH8rYE6eo2yJ6oYJsy47SFPzzrZWtKeX6mZd,0.050000000,69.651397900,,PAYMENT
2023-09-13 21:24:00,287297,3NLKfLQwnsKnpKpruqXiF2pgeLuBj98qv6o1tNztmTfCdtiXeC21,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEvvQsoasVq6HsD2fY5tTdFnib5WNYNRuHZMwwhYdNnZVAqj2aQ,13316,CkpYwrrtq8QgURqVtZ1fLNzbss6SwrJgJLLHhFU5xxZPisRti8t1x,0.025000000,69.701397900,,PAYMENT
2023-08-02 17:54:00,275015,3NLtCcdnFrPoVGteckbH7YSDHUBZdznARW6dyAe3ZwMvcyPpD1Ux,B62qmEvvQsoasVq6HsD2fY5tTdFnib5WNYNRuHZMwwhYdNnZVAqj2aQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ7ZkzEBmj9Eh6sZy1CkfWouMmxooCZdHazwBfNMtowjQWuTwpZ,0.050000000,269.437596300,,PAYMENT
2023-08-02 17:36:00,275010,3NKkGKbx5mtMaPWhBDWEBRhBC5BNENdTca76XXcJpj6TD1WW4tD7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEvvQsoasVq6HsD2fY5tTdFnib5WNYNRuHZMwwhYdNnZVAqj2aQ,8922,CkpYkDw4nHX6E4k7v3Su1TUeR9ZsKFuAg1nmzwEvAXN4XjBmBtnt9,0.023000000,269.487596300,,PAYMENT
2023-06-18 20:33:00,261770,3NLYs98R8hrEit3C8pKQXnTnzCjUQpT9h9wkG2Wk19uSUtA8ET9K,B62qmEvvQsoasVq6HsD2fY5tTdFnib5WNYNRuHZMwwhYdNnZVAqj2aQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYReDM8ngeMKeBmVVDnFiFnM55Pshek3x3ptKwEKwHc9HSvg9nv,0.050000000,280.290715400,,PAYMENT
2023-06-18 20:03:00,261766,3NLTwDjAnDQccnz8o7VH7ScteMfpK16BskyVhHnxKngdY9qDw3Xe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEvvQsoasVq6HsD2fY5tTdFnib5WNYNRuHZMwwhYdNnZVAqj2aQ,4043,CkpZK4bVMFrTMJqdxpp63Anu5Fc9sJbHPFbU5uM2F77Fh9c9e2i95,0.007500000,280.340715400,,PAYMENT
2023-06-17 12:27:00,261369,3NLPK4gwRNtkzvpkmsSMayjen7RPoSvb14wQ9pHCrN8ufRTZXBFc,B62qmEvvQsoasVq6HsD2fY5tTdFnib5WNYNRuHZMwwhYdNnZVAqj2aQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYxman5WtENxZ1nD7bo2BvbmdKVQeifC3DxDDj4VGhwZsdZpiDk,0.050000000,84.695460300,,PAYMENT
2023-06-17 12:03:00,261364,3NL6gPxtsJqsvc6BDZwaiYk7hpztsJFqdMLXNrXy5no2ueuYkG5X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEvvQsoasVq6HsD2fY5tTdFnib5WNYNRuHZMwwhYdNnZVAqj2aQ,3878,Ckpa7VU9f7LvNxGi7BjXnvbTs779RS8gXqoaBCWwfVbxLtYETSirT,0.007000000,84.745460300,,PAYMENT
2023-06-06 12:57:00,258148,3NLN8ApGsLkURkjdPSyJwwCgBw3wmtCf5HF9DGh4KEEojXfS8GqH,B62qmEvvQsoasVq6HsD2fY5tTdFnib5WNYNRuHZMwwhYdNnZVAqj2aQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYySPN5ev6uSfhEy9TT6Fpiskh4QcfZtXyANxgopryzMEwyYZpm,0.050000000,501.149623000,,PAYMENT
2023-06-06 12:42:00,258143,3NLwSBKsq5nkt8ueABGdwZNkgqsKpSn2K3UyctbW9BKnmavevGYG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEvvQsoasVq6HsD2fY5tTdFnib5WNYNRuHZMwwhYdNnZVAqj2aQ,1033,CkpZvmGuo84KNzqELUUJS1s1okfXVbBbkuMpw5KKC9M2LyuamCdHX,0.100000000,502.199623000,,PAYMENT
