Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 12:45:00,364979,3NLouh6mtzzYSV7Y7XkahvSQXKcvExYgw8giLrF9ZYfGPKUSd4bo,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,5JuUM1f8hKvkERiELsvQhPywJhBBAzEgMwmxYoRQpY33QEeghMGb,0.005550000,4999.994450000,,PAYMENT
2024-06-24 12:36:00,364977,3NKd8UxwnaNcSbibxnbNE4qsajQA3P3WbpVDK7csqWuBb6u9pWuy,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,28,5Jtduw6bEv6AEzuDymVy6Rk5Hme8NJJjjr1PLT9DE2AExu2D7z79,0.010100000,5000.000000000,,PAYMENT
2024-06-21 11:51:00,364185,3NL5NpdZPphYxcgDdHBY8mNcaY5tP6RmzaxrrcACGSippfAuTcPv,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5JvFoqGwrSzrEiJSFopE31ERgVAadoyGdBFHauxcebc2udZgi3Bj,0.001000000,7159.999000000,,PAYMENT
2024-06-21 11:39:00,364183,3NLd8nYVKVdRGfcDouVdFTBeSjwGwv7k6Ue1Lotp3oM1toGuzRGg,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,27,5JuHySa7EBiWtotX1jDqc1b3jfvGfHxqkv6LJAw1EVxsqwcA41oc,0.010100000,7160.000000000,,PAYMENT
2024-06-03 12:51:00,359375,3NKsTcXKdmVK9A7bKjLa18qSvF7C7Ld16oYdvDnBYhYrgBQ9Gd9V,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaEha1Wyygj3FX6dya2wJGAzsWbK64hLEL1CEaUbdy7CjKrWBoE,0.030500000,407.969500000,,PAYMENT
2024-06-03 12:39:00,359373,3NL3BmrTtwY898zB7jbQ8KyYXGomxp7qwLkaTinKkeB7RrLwzodC,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,26,CkpZSNwqcPWiMxKgCjkD1dz9QSCywR4i5Np6zHc2NGFN2USyMXiew,0.010100000,408.000000000,,PAYMENT
2024-05-29 15:42:00,358074,3NLaQ9P4hTdXTJg5kLFp7ojJfLaDSJg8n4UvNY6ntgp1NiVaZcsA,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZZwHDah4c69Qniu7MzMvYXJsDQgDes3A3kdKbWoTUyh26cPHQZ,0.030500000,1825.969500000,,PAYMENT
2024-05-29 15:36:00,358072,3NL2jzCh8nekji7qLf1Swdv8S2TPBi7F1s9YRgR7UkiTomXsqVgE,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,25,CkpZQZuzyNCH7bsVnkzhSgYemAGFcFENfFuegFnsfZzHFcF8BFE3H,0.010100000,1826.000000000,,PAYMENT
2024-05-27 08:15:00,357464,3NLUcmptXfHfq3yNUKXqPYPYzFbQYQn4e62vQfHbrc9BfwXxEHHA,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZBqm8ezNNKYnz7iNYELQQVb1dqcwHJo3GGau6KZsmDBirvam5K,0.030500000,19999.969500000,,PAYMENT
2024-05-27 08:00:00,357462,3NLqZ7QoAmxiY191RGbzgukD5bMDTEqVUGw8todt5aPUn9ugQFrN,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,24,CkpZc2TLbweovGthbJ85xn3czBvm9RHsKXaeCw97Kv7KRJ3npvqSh,0.010100000,20000.000000000,,PAYMENT
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ8z4M7BGYZ8vUh9UfnkzXKZDcZuPTSN6jFT1cSH7wWi9m6FeGQ,0.030500000,1159.969500000,,PAYMENT
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,23,CkpZVY2z5e3gRyQqCA8cK9xbKVufMBscztsqu1d623hDT49ca532F,0.010100000,1160.000000000,,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYUSh9QVEr1MGV1FFsv92dh9SVzqSouvvJNDnMUbzCVLNo7W53K,0.030500000,999.969500000,,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,22,CkpZZthe1HeNM8oNS2DNLAkcJTeYKuzDSKjjwx5xfYaxSVQovnbhJ,0.010100000,1000.000000000,,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZufBvqmAccBikLFResarhkAxiRAYPNWkRJXZmFa4xvfCjAA5Mn,0.030500000,45999.969500000,,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,21,CkpYwzn9K74rKpHEaSsroLBBAjf344LZZ8XVHm9enGhxyFLbzoZdp,0.010100000,46000.000000000,,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaJShfPyTymXNrTUm7393TsMtoFLbgZqvJxzW5beQRRzyY58a35,0.030500000,4279.969500000,,PAYMENT
