Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaKC6C3SefTcofeNfJxnktQxQuscagwqQNMMG2memy98MC5PWqC,0.100000000,134.900000000,,PAYMENT
2023-09-11 19:51:00,286715,3NLT5tfq6gJ8s8Jz6jejdsjfH2kMj4VZ2fJStwp9RkorFZYGBUiL,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,16,CkpZfdD6iWHqzCWn8tGFiHUniCMyExzmukD4utxDdDaNaYWM1akyG,0.200100000,135.000000000,,PAYMENT
2023-08-22 21:06:00,280941,3NKb5cTca4rNAeRNuUYKXbpUVpeBhDou7oR5t1UZcFGbUUwtKD1g,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZcH7ffmwEJqoKDoh7DZBzLRCTxT3huChi8iyHTad8MvuZSSEnn,0.030000000,249.970000000,,PAYMENT
2023-08-22 20:36:00,280935,3NLtiRXwCtmYVjWLU5dMT3s8my1rMDV2zFAqjbMnKFsP5HPcd8qf,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,15,CkpYi6RttS2VUCYGVHwWZgYqpWKMRomHsLYpkaH7y7n2uHr6qsP7c,0.200100000,250.000000000,,PAYMENT
2023-08-02 16:51:00,275003,3NKe1j27A3SapRAxK1nU2WHanHN2qGS466vA9tftLomMxRJv1heP,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYb6StGK8JbdaohiKv7uhVARcFAJ9oH67972mHwsDTbM5fWo1BK,0.023000000,249.977000000,,PAYMENT
2023-08-02 15:18:00,274984,3NKECdkHtCP73vBnoMY9vPSQdRMWpBKhC7YXXYSuwKfhGKMPFU2t,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,14,CkpYrVTWcn1SfUQgphBv5Gbw6s457aAapM8TrUmzTBgSy2rWVaodh,0.200100000,250.000000000,,PAYMENT
2023-08-01 13:03:00,274645,3NKBWj5KvzfTAM6NzcmcJA5Gw5cnzmxtYSocZzXjJdbApT2vWQ5s,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYZVij7QTy8cFpfHftYRwzRK1xYApDgMgaRuDTstrNjZUNWyMvk,0.021000000,199.979000000,,PAYMENT
2023-08-01 12:39:00,274639,3NLt46tn2uN9BQA3eJWDhTXhm3ZQ8pPNwaNfjS3ZaXegQc5UWKTz,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,13,CkpZatKtRAjeDUm7kAHqB6Z8Zqyk8R725EA8YTmRUcHtFRZ4kRjEk,0.200100000,200.000000000,,PAYMENT
2023-07-27 20:51:00,273333,3NLFZTDgHrLkhJ9qpCAtzbeMHBVKi1CJn73FF72csdVtu3jPK4aB,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZCTd74U7hHmEX8FCxzwPdQxTwMLzA1GDtMr513wMwuU5RamsUh,0.100000000,99.900000000,,PAYMENT
2023-07-27 20:39:00,273331,3NKhz8jKFndL2ag4EeS15stU3S3EZwoC4vX4kmnZp2WDA8Dxw9JW,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,12,CkpZFkvhGZthCY81Vn1yUeQLaAuW3yjXgLx319WDx5oZhRxb5FmHK,0.200100000,100.000000000,,PAYMENT
2023-07-26 20:54:00,273040,3NKUKWsv2EoVxmnTWbmBWzYY2vUKRUMJpUAFpACy4kEqDDL9w8nj,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZAwF8sE6JvPtApPe3ucc9JomP36W4KjbXbgCxrfurcZwuodsdD,0.100000000,190.900000000,,PAYMENT
2023-07-26 20:21:00,273034,3NKkEidKn2qVjxKYN3xjafGFNc5enukrE8Vfe4kwjzgGvbPMg5Yr,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,11,CkpaBUYXXmUjgNsWVifV4DNCP1ZG1C6TPzJ794dYzfgG9S7B8hxsG,0.200100000,191.000000000,,PAYMENT
2023-07-26 07:51:00,272883,3NLAK4LnLTJ65A7tndBN3u5f8TdC4PMaxz6peGGRKzm1puUousFL,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ4xcL2pksQ3CXzMffMzxkG6RV39vAKeiCRiGJWMFw9bdgR57NH,0.030000000,99.970000000,,PAYMENT
2023-07-26 07:24:00,272876,3NLe1gTL9rxLADF87Mgx5TMkrmGkVro4JgFkWKokL2wbexG8fWx7,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,10,CkpZozx6iWCMVeBAypGnJYjF7RNGKHDY1zPgJUCJDMS5NNXiB8cW7,0.200100000,100.000000000,,PAYMENT
2022-04-25 06:27:00,131420,3NKobEJ9xSb2znrJ32RwQYgY8NAn2f3mocGXKuKDGgsr3Pxro2Vs,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYfcX2Zfn5NceSFndmm6iNn5k71LXgzKkJMJJLrD8PiEbM17CdQ,0.020000000,185.225046908,,PAYMENT
2022-04-25 05:30:00,131407,3NKwqBdNqPhJMjQVmhbqffPdMxGT1b2hLQjRKAhPwwpULZNhh4TU,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,B62qqit8e4dntDiLNbFckaGNwgxkPxcposTx7i9izYMGbeAPiKFc4TY,7,CkpZjFyzDKR2Y7DPDYwJxHTNP2uurnKq3K2diAJhF5LmjA9bC462U,0.200100000,186.245046908,,PAYMENT
