Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,84,CkpYRaSRYRepm6H9Dhv42koduz7zmPZFwp1XADKXenadcLJx5AMrJ,0.001000000,296.000000000,,PAYMENT
2024-04-07 17:42:00,343870,3NKVvtkTvEwnAGAf5CtYHk4Q9QXNQ5JqXJXm3riGwdf2qHJLadri,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,79,CkpaGYpFvQ2T5PXo1KGquWDEyrbNC1yg1KHtwJrqaewY21bfvAxEw,0.001000000,117.000000000,,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qq7Tba6wAft9pkiHX2FEZYHer53VC1k92cjfsQLSu5qsvyAfX2EF,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,5,CkpYro1dRFjrvEjLGAgvu5bMLPBk2oUDQoDcte1PQpxV5cMtgeveh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,5,CkpYX2Xpow5PQacr4FN9caoNh13UZ5rXYGwReTbmHosYU4ggB5vyz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-05 01:42:00,335179,3NLNrom52BuN7f4N3wP3WBHkyAPK4r67TKn1YsXpgyp9f3GWiLYo,B62qnrGHvQ6vxNRBirZY9dzXU7qhY3fLS696FhuXScRjcRJiDAZ5PS1,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,4,CkpYjWyhEfyuvYBAMsaPFTp5oajmBivcYFe5xdb5zwc5LjFQ1N1BW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 22:57:00,335151,3NKTZgv9vk3ihXWVKra8QpEj8bXkZcDfxWKGMSbKEWnRTzMjACuv,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,4,CkpZkBR6oxqYMZXGqKXYa1c1hniZ2uqhnxmTyPb82wWGqqTAuWaEc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,B62qmNM71nVxEiuMYZBu8AeTaVefZ9GDv7aZ2y4doXra975q3qnDdHt,8,CkpYsoxk36Bvy3GcxLsPazv1aLiAcDutDkk4P6kZKNXmpPBgtzUCt,0.002000000,1500.000000000,,PAYMENT
2024-01-08 20:09:00,320329,3NLDbJEwgMXqJsFTtr8kESaEdVhiiL816X4yG3616mP47f9ZF4jj,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,74,CkpZKj1U7yYZvrAG1L9uNpe4xegpyfTUSGyw9ssP3MvJ39micymg3,0.001000000,245.000000000,,PAYMENT
2024-01-08 19:54:00,320327,3NLZRSxZUY7rrii2PvpXxVAUxLjamVWC5TU8fds4ySxiwQZKKqUw,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,71,CkpZfinpW6W5GjkFd1VYKwUj7U6WcQGqFWBVq4QZv6bPRJ9HRpywk,0.001000000,3.991818670,payout_68_epoch,PAYMENT
2023-12-26 13:57:00,316853,3NKDyML561rX6iY1GRZA7hxJAvbbwRgCeKvmewb4hDMzFtkK1qLz,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,68,CkpaDuXmi33HHNAW1CvXFbL4EzfMxRidbuh9tDECDytxBbXnzcz3W,0.001000000,427.000000000,,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,66,CkpZMEJJ5AwNnFg7sqzbN9DNiG3eLvjaWRnpfuwQyuoGENHUcBzgk,0.001000000,0.800784248,payout_67_epoch,PAYMENT
2023-12-12 11:36:00,313100,3NKS2Srj5P9dvAoGNJNELhWNTZJH4PvNW5YG5EvcZW97C2ZrXYYt,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,63,CkpaKnsaHZJQwNrQnhtHvqGk2dEAaaXuygjAc4jc3vVzwLV88i8YD,0.001000000,0.804674313,payout_66_epoch,PAYMENT
2023-11-28 14:09:00,309286,3NLRYgrLxpUjPo9SPN7wKi8WsRj8B6ZHDm1EMSnxB6bW32QP7cSC,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,60,Ckpa7wZdwNfjJkLhBUF5hxi11XShKkz9E71M3nX3fXFjqLFpf7wAc,0.001000000,480.000000000,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,0,CkpYn3Y3hDs6JqjucfrdrsZLPYMjkyRBwE7QYjqC22VnTsV5TbYqw,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qn3kG9p3ePMxUQp3srDBLBdATB3oNQz5RXF2APuQh8hTgmJD9ChM,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,0,Ckpa4JTH3XFm51c8LAemuQFep7LAD4rA3kqegiVKRZ6o9EPHk86c9,0.300000000,0.000000000,,STAKE_DELEGATION
