Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:30:00,356523,3NKLNH2kpKfvzBff6puiMDMM8eyZQHcsrYeXz5QPxBZuY4nXWbwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,570973,CkpYSCVSvusPJnLmzc9NaVnXpUWuqwNyN6QfnSvmkGV7gJ9YrJamX,0.001000000,0.253208160,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:30:00,352270,3NK4ap2eMhK5Ec6FJh91YC5dU4BU17KG3K9T1w9AxiefdSCbhEyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,552574,CkpZnxuUxaYLi5aDsR9J4tPhCVwA9MRa1p6Ph9bycLKZUCL5rEVtj,0.001000000,0.263459520,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,536221,CkpaFJbyFTpKn13cPLGo8mfCnJorwHsCFJ3z31D397J6xtLBtXYb6,0.001000000,0.128790595,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,491220,CkpYRXEYd9xsem6kpFJQzWSCwScTk28E3o6pjhVKFG23NmiBm448u,0.001000000,17.310057772,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,475412,CkpYm9WMPH7NEN3vHVJ8w2hkQCTcSjpi4V67SZFYLdgcWkfxo8h1t,0.001000000,17.595693786,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 22:24:00,334345,3NLq5AELZpNAZ9eDrFcfofSWP6NBEX8Sxeu1cpBeuGe8TDSAHk9E,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,B62qm8QVxnsHeF6aGp5bEXMMwGPXhuY5cLkV2xQmYUu2hiatWHhXxR7,1,CkpZXoEhXfxx4JpkbVsBsPVJqdZG2DCaiEypsim4xEtXjDno8iDtj,0.200100000,2146.449127223,,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,460066,CkpYvAF2YcZ6AZTFwTNRWQqJKsMRzm8c2xAvZYkJ1vNjzAjTZZQxE,0.001000000,15.900693701,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,446291,CkpZ1bFwVnxsKCDn6ygjgdzhBzyy6kbCJxM8nqnkDCV3osFfub6V6,0.001000000,14.639158497,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,433236,CkpZBxa2jFQDT3W5kBRH5rCPR99iWYTvbenFa3s96CChHZsrkjnFb,0.001000000,16.414039101,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,420316,CkpaBUgLsUDqiaXpMv5GUeny241vENiwUYVpz4F7mur2u6kyTTvuH,0.001000000,16.432227633,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,407552,CkpYTgTVq4EXKYhABYU31DqUmJvaCXBwpwK7tC4jpHaZn5kRifvW2,0.001000000,18.046467237,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,740,CkpZzQbonMFMUAMUQ2FHqJmnLhvRXqUtC8intsE6ms56igGesDp9K,0.001023370,0.000361070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:18:00,312437,3NKPwJk9ubLMpEkF5y988KpcRKtefrZ1WCAYcFek9q7iCuDdtbeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,394938,Ckpa8aweo91MEtQDKfUEYsAYBANUxgafYWC8t55wEec4QFZvF8rMC,0.001000000,14.887281332,payout_from_AURO_Epoch_66,PAYMENT
