Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 01:03:00,247556,3NLpMbEfsN92CPRfiaCLGk5YCHrvWJdJJ5oqCU3MvUGhjyiaWZyM,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,0,CkpYqJUSN5mLkVvuaBcmNZU4QX4quxC8UGctuFCGLQhBL25e1jdkZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-14 09:00:00,242738,3NL2DUFHbNrAz9q2R3hKMgyaEADbGwLN66dgPGARCrjeACsVoZGy,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qqGxPtScjSzysVnMtnp3ctPiPXzxP28YZ1yXU9LxAoeKxQJ7gvbP,15,CkpaArT2GbKdkLVY5oZ75DE6rxYtqqr8AxsrfBCpvHQpACZvF556e,0.052088890,9.000000000,,PAYMENT
2022-12-01 20:36:00,202992,3NL6rQGgyMrQzmA8v3z7bfkTuKGvEjCdgQVSdSZjpdUvA3MqBXKW,B62qopDmyrH2vKpQctTZxJ75aaXJFivf9Hn8KKBVBNK4iF9auDsv6XG,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,5,CkpZKaZNk1V6Qq5WYT4HnPjTdLhTEQZhAPHSB9x97UGkmYZtzcjFE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-08 14:45:00,145966,3NLECwj97tz3XRHUkc7dZmF6KqzCjet8ENGqa7DxnsrV7hmtY2Xc,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,14,CkpZuA2E4dEkEwDAZfQsdEuzJoqZMyV1j5YYBM9GS5okByQ89pkPi,0.020000000,30.000000000,,PAYMENT
2022-06-08 14:27:00,145962,3NL4WufU1jTQeQoDuv8n58LzUqrY2SRr8mp6T5T3aPoC5SMDpeNJ,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,13,CkpZ4gMwejJJR6ohwt3i7ZhKtuNDzujsq8sMR5s2ADMhPmJSPF6L9,0.020000000,10.000000000,,PAYMENT
2022-04-04 17:00:00,124662,3NKvviiAkiFq6zRN3HrxzwKMAxbmknJkRJwh2aJGANGMmqwqVLza,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,12,CkpZDn57wyE432EY7SsppYRBpDTb7AHs2xFFjeifce5kzRqJNcPUT,0.100000000,150.000000000,,PAYMENT
2022-04-04 12:57:00,124601,3NLJz8rUs8n44a4L7eH765mcue83JEqKGCid1Z4CTPjjiqkEjExS,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,11,CkpYzMXUwBqaubSeyWkvAHLEtjfUuNQQwyNnafvT9S78jYF18vbsr,0.100000000,50.000000000,,PAYMENT
2022-02-28 09:45:00,113302,3NKNcjjm1VuFNG3vyJ8QwnXrCL89tiLncf6kqjKkZTU4Q2DKUvhR,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,10,CkpZpsJqu6vLr57AyLTJfDUW4Zn5sDUxmCmMjLtth3X6VsAWRwK8V,0.010000000,220.000000000,,PAYMENT
2022-02-09 22:36:00,107522,3NKGwzJsdKQJr2sCEDWwp25s55ZEnwws1HFA7v1RmceML7GqRWN5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,43496,CkpZGpnxwdDJbHLfs6ErsRsVCWPxhQszfBEmaByvDnbQcJomNEF9Q,0.010000000,469.500000000,,PAYMENT
2022-02-07 18:27:00,106907,3NLTCoXsAqW7J5EhbZ6f4vvaRrthQjmTsQ25mgo74fv3FxqDTmCE,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,9,CkpYUXTrmxdS6sjWja2TR3p26Add6zBfV4EoEDQFfrx4XDSDttcEd,0.004428570,470.000000000,,PAYMENT
