Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 19:48:00,137456,3NLwDEQvpEEAXXR2r4QTgKqruCeUo5BRzwMUk5rDvf6R9FSCJ3W5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,7563,CkpZXV4DW9KYgBEpjeFbS4F8BmsuMpZQZvwJLJmk7gbUnTXueueVW,0.001000000,6.000000000,Paribu,PAYMENT
2022-05-12 19:27:00,137124,3NK5HYzy8ZyddLE3ChTiH4NQYAddFGDAjeka5JMZzzotXVT9wE7J,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa7qZG4Et1MwAjpyoGDHWceg4aANMiUv8Zvwiqu7vcu7PyTkawp,0.010000000,91.990000000,,PAYMENT
2022-05-12 18:48:00,137113,3NLKEHXKXGMmGjshh1HiiZnnqUwkBW4A9PArrEVJNZvyK87bSM5j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,7524,CkpZVnzYXjUeYx2Ziw68g7oBvVf941aFHrZr876PQSGvau2crGi8J,0.001000000,32.000000000,Paribu,PAYMENT
2022-05-12 18:21:00,137105,3NLXDRmyCdQjAMjvwvmrghw9cYzfHs2W5rSSm4rTa3PMxCGUqTS2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,7520,Ckpa8syMyTUgDrWXoUGGiBMN9DJsCXKrPzKiz3iY5RdfYYerxPGLs,0.001000000,60.000000000,Paribu,PAYMENT
2022-01-05 09:33:00,96940,3NKDggTatNVLW3yJeZL5oGB31xW7NVf269NLf9pAzypabKi3KrXs,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ69HAFaWYxHVLY9j6Mq95cdeBrK1chK6NmMP32tXPC48Rd3c1w,0.030000000,60.597159000,,PAYMENT
2022-01-05 09:00:00,96933,3NKHyr9upHDjsWVtVh2fosHnRWLrWaFrJnGaRm52N1TzaXiWeyXR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,49410,CkpYaqrhH3NDp2vnXjJMvBr45JcqRXpcAxwhDufKGTWBw53nNr3Vy,0.020000000,60.627159000,,PAYMENT
2021-11-18 17:12:00,82091,3NKUaSyTcT2yd1b5VSgMs63w24r6bGgXs33dsZNnCUuyAaZ4dfjN,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYhD6Z6LWAXh8te7qtBiP8hHGLWaPd4NuGBtC32fHdVjHVuMg87,0.030000000,54.970000000,,PAYMENT
2021-11-18 16:18:00,82079,3NL5Z8NW2uCQemxzt6KG81cwiHwDZHpRQ9JstFRwMRniTmNU4ywX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,2857,CkpYzA9v6jGouj44wtoKipBxs3SfBeD9ntti9AZnuB2H3HP7psHRc,0.001000000,55.000000000,Paribu,PAYMENT
2021-09-10 08:03:00,59938,3NKx6uTgG6ZkCnRPHy6RBZYS7GLKMetrkyhArHQk5AGZXUQJrxJB,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYePgkT6v6pP5aSbESaxN2M6qnmDXjmBECC5uZ3R3BrKFqeX38L,0.010100000,2000.180127880,,PAYMENT
2021-09-10 07:48:00,59934,3NL5CZm8QQiuLtigUGic6TfZmjautsoFjpW6xbzXCXNnicgAWGqm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,28198,CkpYYnUCcssEijVDx7BJrfqxhZy5V3D3M5euiVHu35YNiUJnsivWH,0.020000000,2000.190227880,,PAYMENT
2021-09-10 04:42:00,59890,3NKPydLyyGNmmCbBDHjRghbinQjAAVf8iAgUnCHk7sJhS4hDyXRS,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYcyWr1aKqaaR9hMC3CbwpUUw9LgqDAVQy4E3peNd4PVwTtUUKw,0.010100000,63.989900000,,PAYMENT
2021-09-09 23:15:00,59816,3NKJ6cTLD1oYYNtmWAEcL5K64SjrhD2vPXv8zbEqP4CxGJ8gAgjj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnsMYdgQbpfFbpZm84aomNDm8Rhqq8XKPC49nJnmmjd6cfqPBe4L,27773,CkpZq453PpM4CWf9RBK1BxyXb2rcTZe49N4RUGe3giiPb1jXwYoYr,0.020000000,65.000000000,,PAYMENT
