Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSbM5Jn7twqSnYrZDK6g35mU9RUmA8rCvsU8VykBojzsZhcYCkw,128375,CkpZUStahKMCMy9JBDfN9zuNa1USrUwikfk9uSEt1aJQ12uoHuviZ,0.001000000,6.238582910,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSbM5Jn7twqSnYrZDK6g35mU9RUmA8rCvsU8VykBojzsZhcYCkw,124624,CkpZVavyUWrqMt87HxVioVbJBAFAbFx3HCDf9JukBi9mzb4TBEpKP,0.001000000,8.138613138,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSbM5Jn7twqSnYrZDK6g35mU9RUmA8rCvsU8VykBojzsZhcYCkw,120899,Ckpa5AHjfBdgFWeAph4QMLfSdFqnW9sQb2B6CrKchZXYC91TgEMH9,0.001000000,7.425752695,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSbM5Jn7twqSnYrZDK6g35mU9RUmA8rCvsU8VykBojzsZhcYCkw,118420,CkpZCuo7aHcJqS4KUSoPSvVFUyGDmktKP7sSn4qwP99YZ7Zzaixj4,0.001000000,5.829443776,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSbM5Jn7twqSnYrZDK6g35mU9RUmA8rCvsU8VykBojzsZhcYCkw,113604,CkpZddXEsXiyBmk28f5nuSh2Pm8BaxughqekXmu4iYPN1DyfGgSxt,0.001000000,6.112074693,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSbM5Jn7twqSnYrZDK6g35mU9RUmA8rCvsU8VykBojzsZhcYCkw,110068,CkpaGkaD2z4czVidzFjqdmKXGDY92WM4o5Fri98JbBBrA4QW1ePE5,0.001000000,6.593343376,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSbM5Jn7twqSnYrZDK6g35mU9RUmA8rCvsU8VykBojzsZhcYCkw,106638,CkpYiNaJZjz54cf2Gsi5c1DFZxoVXyxSjq9CztGysWX8tjdELqtAL,0.001000000,7.169747169,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSbM5Jn7twqSnYrZDK6g35mU9RUmA8rCvsU8VykBojzsZhcYCkw,103984,Ckpa7i2UpUzr5RS8q5Pyo3JUtxkur54Zz8K8bjDbv1MEWGxv3548w,0.001000000,6.422360150,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 17:33:00,319790,3NK4XVL6hfe5yb79q2bwkTu74v8rrQfZP2qP3qgPcDoGiSwg4iuD,B62qjSbM5Jn7twqSnYrZDK6g35mU9RUmA8rCvsU8VykBojzsZhcYCkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZrWd7zq9pQV9ifqVquQTsiLpygCBi8amwnqnXsrJAxtKC7UAt3,0.510100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qizHLiSnwgW4ubh1Hy6nWqgtYuD97QrpEbH9KWZm2jUqzt5PNZeP,B62qjSbM5Jn7twqSnYrZDK6g35mU9RUmA8rCvsU8VykBojzsZhcYCkw,3,CkpYZnb37g1gtbBAz1QZcQzRU6xzEcdRvueyedNBMcMVGqRG596DX,0.010100000,1005.000000000,,PAYMENT
