Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,581092,5JvBPJ98rmPwRuUuR5hjdm6rTKLhxWwwZwXJMrGuBEaMezCYk3Ks,0.001000000,10.356321977,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,562443,CkpZ7AeGNhwnq881NZPxWurX4jsVyXctw97GtRPRSijqRPpUJWicA,0.001000000,10.213004042,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,544069,CkpYgYArqi6rkxjTQcrmRHdzFJk2yWzBn66unJbwKs5U7Dc7TWBLa,0.001000000,10.554670618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,526824,CkpZse2LHPLZrjasL9SXJv38cGbt1Xo1GrFyACfJFssyNu4422Rjt,0.001000000,10.154206586,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,509266,CkpYQS2gtuBdca9RaLD5aVVcntVSteiSBAkTn2fstcN8aAwTbeVrg,0.001000000,9.514890652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,492184,CkpZghVmP6xGWqZDDohZ7P4aEw6FPLPSJvgQdBqhGrBVfbVLwnvKn,0.001000000,11.095833419,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,476368,CkpZ4j9kMGC6ZBkDRfEN56gwqen4KAchFsXLrdAGGr8UznsjFhMvV,0.001000000,11.278927543,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,461004,Ckpa5jKkurgUfZN5k3PwGVSpvkP4fM6XhprFaE1D7KSmDnVobwP6d,0.001000000,10.192424011,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,447164,CkpaBnUW2LjG9zc6Nigydm4f8LKXCxTXgQBMeVRHSEYEuzie7tBK9,0.001000000,9.383773653,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,434091,CkpYff71D535HhYBiDgkuPLESo3oHLsQRvdCksbw21DXx9Kscj1WT,0.001000000,10.521480968,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,421168,CkpZymjCCy29JsyDk3m524bzVoQXws95MMbgX24QGEcsRfmAujiU4,0.001000000,10.533141747,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,408381,CkpZj5UKioALaiAtgiU7JaoLZtt3pM2qE6HY5zadQKZMPDGyjmhoR,0.001000000,11.567877568,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,395751,CkpZuKvJAT8UyVXDV1qh2nnCQom3YBB2SZMLgpeAXJxYujCQHtbem,0.001000000,9.542823251,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivQgudJwCAYrDNbWigJf3UypQDk6Cy6S3yvtcBYHzikzH6EkVVz,383888,CkpaAVobuNisunzTZAKzajDrvp7Xf5zQpCXLMGXbC4csiQGqFJGNF,0.001000000,9.905920118,payout_from_AURO_Epoch_65,PAYMENT
