Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,134335,5JtdARWrybA13Rb5Rfxn1acRmuSYPSKjBQGqr3CZu2z3JHJqtcyj,0.001000000,0.212313707,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,130507,CkpZeE91qvY8igNjxxS46z3FBFjZxtw6BGfsBJCnBzvZQNBsMn4Yu,0.001000000,0.179069257,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,126782,CkpZs3Ud9HBNgp1dZu7cQL7spZoZRhph3d273enPFzQZhuYiDNxD5,0.001000000,0.233606787,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,123073,CkpZgCZvtPhr3n68wTwuCqugDwz3ayMUFbKU9AyNvbU8qcmriDpLy,0.001000000,0.213145245,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,118285,Ckpa6HR17pdteXH6NAzJtaMeQeMLJku2r39SYnKK5pmJak7i1UcyS,0.001000000,0.167325517,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,115688,CkpYT1AtHDgXN21YhMQCXmuzvL2xJGnmTDBxTCiD1hSVTzr9S1DLf,0.001000000,0.175438021,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,112096,CkpaFiZ9rAXeM2DMpp8WHPnqJXGqbVMyRS6xLKbooPbYXWm8DqmDU,0.001000000,0.189252130,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,108558,CkpZ6uwQBaEE9p5PH4cxbEmDpRQVh1ReWpxdTwk4jB28o9vmsukSd,0.001000000,0.205796910,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,105146,CkpYk9iP7Pm4YhD3HMfzNLwRDNQAJK3H7gbRoeB28HXCtsgPcJQsH,0.001000000,0.184344301,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 20:45:00,319546,3NLx7VDoo7savCfKjQUWG6HVMsy3tDgG6mGDhU6C8fMUWY1gbU53,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYdrBycPrjAqHA2bahnz18ZWmQBRFpncQJrPPk9on4eLaCCw8Lh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:36:00,319544,3NLKPh7m5ykUyXr8MQH6eNDA1PansLSYZezLGi5Ybww5sUE4XHQQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmBPKbJJfU7pqDFDmfhpFzSSJgefdvsoCerkFie4Sb7LXY5VurUi,9019,CkpZJDdGeXF6ug6hGKv9qjx197Sk4nryDwNrvNsjVQqJnvksXF24Y,0.200000000,29.813800000,,PAYMENT
