Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,551947,CkpYoAjua1voe7YX6fwMNhVcWUvRpzoA82riMj1TxCayTryMXahER,0.005000000,397.512669893,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,547545,CkpYkikaxPN2FxbrRxyQ2sVLe3t52sK4vpaFZau7PmmwRVW8wTHeE,0.005000000,287.731541321,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,542868,CkpYyYj1VCU1LPJxkJuhe5x8y1iECPKjkgMiUfKnVJmFLunDPscPx,0.005000000,382.529299983,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,538528,CkpZiJbSGMicjR79qwFsKSMuaKdFTyhvDYV9FM75W4YQeFC17Quk9,0.005000000,274.475344190,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,533869,Ckpa3mmYNibQob2u6kHaL8WwzXvqxJXXTfXqA2jVGcyN5BdYw5eB1,0.005000000,332.283292425,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 01:06:00,351094,3NLKtT1TAb6hQ1LoJNE2Pn58WXTvNXAGimwV2MnkBV5RQLcZUNDK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,58274,CkpYaoRPKbLiN9dAAF9PfBmknhDxmY93L9JxHMg6u8rBVTvVpATCn,0.030500000,184980.370216700,,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,529588,CkpYjcejXXym9yxYywRzV4ZGNhQbqGXYzvPRZUu6cTaWecG6bSFMu,0.005000000,257.499503356,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,524858,Ckpa9REkKhERqk4HbVrY8NRckiCHGeuAWSKsLd4F4XY4rt4B6d7mi,0.005000000,383.744268705,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,520511,CkpZuz8znigyHQTV4w2owr8WQHZz6YAhSYRAetnULi1bRMvGKfmY9,0.005000000,277.469660088,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,515803,CkpYUpPzxKUZ9XSh5PyDn9ez2m6LwReAKXrednAgEivKgNnZVSbc8,0.005000000,296.530048022,MinaExplorer Payout 323 #347611,PAYMENT
