Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:18:00,359723,3NLnrY9dwfewj3EvemJJHGgkE1pyUijagLHP47z7NEZE62SKprup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAds9xqAYS2PBMUfq5mAsR87bunZjffrzRj9g2Gkswxz4zctDcJ,577832,5JucophQUJTi6DFkYEfu64ZGtpy58DeAi9EiTL4UvgfoJDEKHXZw,0.001000000,91.786513503,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAds9xqAYS2PBMUfq5mAsR87bunZjffrzRj9g2Gkswxz4zctDcJ,559229,CkpZoy8iDAgQ7cKcAS1ukPxwymByb2HXjyVCQsx1MV9pMHoESuW45,0.001000000,90.516308306,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:39:00,351558,3NLTuLWchMAXyktMLCfyBHRxQB5xV7k3zy3wLLXqhqNtMbppkzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAds9xqAYS2PBMUfq5mAsR87bunZjffrzRj9g2Gkswxz4zctDcJ,540904,CkpaCyMtB6B88AnqgBzznHs7viXMjT4krdEkgf59EVzwFR5gXEG4h,0.001000000,93.544447447,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAds9xqAYS2PBMUfq5mAsR87bunZjffrzRj9g2Gkswxz4zctDcJ,523658,CkpYezmib4cUDosX2dFCUZR1NMHpoeNKpLVHZyyT72DDHf3dmbXyR,0.001000000,89.995195377,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAds9xqAYS2PBMUfq5mAsR87bunZjffrzRj9g2Gkswxz4zctDcJ,506115,Ckpa7vsuP43j9pA8fnioh62ayLwgnAB3segWqvH5zdWMEeTZbnB2N,0.001000000,84.329035016,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAds9xqAYS2PBMUfq5mAsR87bunZjffrzRj9g2Gkswxz4zctDcJ,489088,CkpZtW5bgnz56HXzCKdboDe5YWxwX2LSCtFcw6x4Vx6TynTx948P9,0.001000000,98.340691358,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAds9xqAYS2PBMUfq5mAsR87bunZjffrzRj9g2Gkswxz4zctDcJ,473313,CkpZGvsFPkyexWbzUxpd2R5RjR128KYWWGs3sYUmiE48PRKWMST1W,0.001000000,99.963426734,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAds9xqAYS2PBMUfq5mAsR87bunZjffrzRj9g2Gkswxz4zctDcJ,457978,CkpZP4gBAKoVyaaVsmjR1gSn8DNp7B5Ga8q7FDduTKnrL4fYb5Diu,0.001000000,90.333910567,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAds9xqAYS2PBMUfq5mAsR87bunZjffrzRj9g2Gkswxz4zctDcJ,444270,CkpZ8BmWtE4hGsYXmv999GsszrYMdA3rVaYztaJXhCx8LkCEcGWkN,0.001000000,83.166964748,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAds9xqAYS2PBMUfq5mAsR87bunZjffrzRj9g2Gkswxz4zctDcJ,431241,CkpZq6UgRaPKyDqYsDZcTacfFkQbFVW4K75QxaVjm3cdQPUNy2xs7,0.001000000,93.250292394,payout_from_AURO_Epoch_69,PAYMENT
