Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,545111,CkpYzw8e1KcoWJaneG2tRwunrTwKhPMQFutkJG24Fr9ivx9q4n3Bw,0.001000000,7.725128493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,535846,CkpZtTkkxhCa9e9FjLXNDwXcd9YytUjPXSc7TR2wTnymwyovHgdXi,0.001000000,0.172839195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:39:00,344394,3NLqocDSsLKLwnbzA7M74ZZ3F1WuQEfFRfZmwFFH9Cor5PtWccmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,518781,Ckpa9dCiceR48fjpruVHCWKagEj5WN9weA4oT7FD8HEU9FF17QUHS,0.001000000,0.161957118,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 15:57:00,344122,3NKoADABNvKfQ3FX5sSvYPF2MZYShuTomvpFgBKg2y9SpBR7Mk7V,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,B62qoVdDek3UjorE8vwyAZLtYheDH1AdJRHz5C3hSVjvq7GEiaMWXJZ,4,CkpYpwGd8Bjf6Jh2NZUS74dFrFWTdJiWmaEr6qkWug2gQLiFYkmrd,0.200100000,1023.301684261,,PAYMENT
2024-04-04 17:06:00,343049,3NLxJUjMu973UPPnErAyyQYL6PnkDxskBcJfsuxrcPHG7SEy3AXK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,11663,CkpZadBmmDc9A37bfqPHZ5kngDo8QEaH6r9VYY4USSauCBxBxN6Rm,0.200000000,999.699200000,,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,501583,CkpYoUfSfvUz6bAPEYaUZYYmkXRogTdyyYDT4h73RB44XivU8m7d4,0.001000000,0.188867034,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,484638,CkpYVzvy422DLCFNH9q93wBSaMfncTFuKy8iAYwLJBZ8gTU86p551,0.001000000,0.191983567,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,468988,CkpZPvZiqZr87ihYT4ausoWBJ2vJvSxpgZnveufj7Udu4t3JnP1jN,0.001000000,0.173489712,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,453830,Ckpa5H8P9rgnYUXtTWpbi7iXuD9738dESQE1wdvcMTfYRq2i6iXui,0.001000000,0.159725331,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:21:00,324935,3NLpKUbR8ZscRJEsMsPZhrKLTUkJK4pZwWDs2kQChvuDwiC8LWGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,440338,CkpYRcU7ADyBeHBaNa7ZJwT9EC3uwDsfcvrD4xGZWpuKGppCkTk5u,0.001000000,0.179090750,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,427357,CkpZzfnTeTH3aKi3kTwx5CajYbucp2WWL368KmuaNf2R3BWPxw9Zw,0.001000000,0.179289236,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,414504,CkpYQXoUWZy79h4BMsCvRbCKCkcf3jnryfjaMpCDJW59rz9YWX7NQ,0.001000000,0.196901925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,401754,CkpZeaDqc9qeiAeqK2dhJuqhcnSq76SuY2iwhDcpmP5FAYA6AAugY,0.001000000,0.162432589,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpHPFL3JykqtjMCjVWUd4i27PvYTau4JgRCzuBnU9dJ2YUMLx9Y,389772,CkpZoAJ1wjmF37QQ5kVbgrKDrf9FfYP9BPV8Geizu2A6CYojDb9os,0.001000000,0.168613033,payout_from_AURO_Epoch_65,PAYMENT
